Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FW Kreisverband Unna;FW Kreisverband Unna_Proz;PIRATEN;PIRATEN_Proz;
601;Wahlbezirk 601;4;4;3492;1492;42,73;;1444;;48;707;48,96;461;31,93;127;8,80;57;3,95;92;6,37;
602;Wahlbezirk 602;4;4;3248;1231;37,90;;1188;;43;656;55,22;300;25,25;95;8,00;46;3,87;91;7,66;
603;Wahlbezirk 603;3;3;2830;1120;39,58;;1082;;38;541;50,00;340;31,42;92;8,50;33;3,05;76;7,02;
604;Wahlbezirk 604;3;3;2944;1271;43,17;;1239;;32;716;57,79;303;24,46;78;6,30;53;4,28;89;7,18;
605;Wahlbezirk 605;4;4;2915;1443;49,50;;1417;;26;723;51,02;429;30,28;146;10,30;56;3,95;63;4,45;
606;Wahlbezirk 606;4;4;3029;1389;45,86;;1370;;19;774;56,50;379;27,66;101;7,37;46;3,36;70;5,11;
607;Wahlbezirk 607;4;4;3134;1365;43,55;;1335;;30;760;56,93;325;24,34;96;7,19;75;5,62;79;5,92;
608;Wahlbezirk 608;4;4;2719;954;35,09;;928;;26;535;57,65;193;20,80;94;10,13;41;4,42;65;7,00;
609;Wahlbezirk 609;4;4;3452;1426;41,31;;1409;;17;925;65,65;248;17,60;91;6,46;63;4,47;82;5,82;
610;Wahlbezirk 610;4;4;2657;919;34,59;;894;;25;528;59,06;176;19,69;98;10,96;47;5,26;45;5,03;
611;Wahlbezirk 611;4;4;3099;1369;44,18;;1328;;41;763;57,45;283;21,31;129;9,71;75;5,65;78;5,87;
612;Wahlbezirk 612;4;4;2855;1195;41,86;;1169;;26;614;52,52;285;24,38;149;12,75;47;4,02;74;6,33;
613;Wahlbezirk 613;4;4;2485;925;37,22;;907;;18;491;54,13;237;26,13;74;8,16;49;5,40;56;6,17;
614;Wahlbezirk 614;4;4;2491;970;38,94;;948;;22;526;55,49;225;23,73;76;8,02;59;6,22;62;6,54;
615;Wahlbezirk 615;4;4;2645;1049;39,66;;1020;;29;579;56,76;224;21,96;89;8,73;57;5,59;71;6,96;
616;Wahlbezirk 616;4;4;2472;1226;49,60;;1206;;20;759;62,94;217;17,99;114;9,45;59;4,89;57;4,73;
617;Wahlbezirk 617;4;4;2933;1543;52,61;;1512;;31;728;48,15;543;35,91;122;8,07;55;3,64;64;4,23;
618;Wahlbezirk 618;4;4;2983;1359;45,56;;1306;;53;616;47,17;435;33,31;133;10,18;52;3,98;70;5,36;
619;Wahlbezirk 619;3;3;2733;1139;41,68;;1117;;22;530;47,45;351;31,42;119;10,65;53;4,74;64;5,73;
620;Wahlbezirk 620;4;4;2991;1350;45,14;;1323;;27;745;56,31;313;23,66;108;8,16;80;6,05;77;5,82;
621;Wahlbezirk 621;4;4;2435;1320;54,21;;1289;;31;596;46,24;453;35,14;149;11,56;46;3,57;45;3,49;
622;Wahlbezirk 622;4;4;3391;1863;54,94;;1831;;32;810;44,24;716;39,10;190;10,38;41;2,24;74;4,04;
623;Wahlbezirk 623;4;4;3662;2129;58,14;;2088;;41;1037;49,66;680;32,57;224;10,73;77;3,69;70;3,35;
