datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
24.09.2017;Wahl zum Deutschen Bundestag;05711000;;Brackwede;26;26;20935;5782;0;26717;19566;5422;315;19251;197;19369;6057;5401;6768;5496;1552;1799;1363;1685;1547;2314;1583;1722;0;92;0;35;352;197;0;38;0;20;0;21;29;16;0;3;0;260;0;24;0;25;0;4;0;29;0;12;0;20;0;124;0;32
24.09.2017;Wahl zum Deutschen Bundestag;05711000;;Dornberg;15;15;10291;4775;1;15067;12715;4491;69;12646;56;12659;4390;3906;3814;2714;1411;1681;1040;1339;1059;1814;738;826;0;60;0;16;183;133;0;16;0;2;0;11;11;1;0;3;0;11;0;16;0;17;0;1;0;15;0;6;0;5;0;51;0;15
24.09.2017;Wahl zum Deutschen Bundestag;05711000;;Gadderbaum;8;8;5622;2166;0;7788;5893;1998;49;5844;46;5847;1697;1567;1899;1300;930;1063;538;713;389;688;271;309;0;14;0;5;108;75;0;10;0;3;0;6;12;9;0;1;0;9;0;12;0;12;0;0;0;5;0;6;0;2;0;31;0;7
24.09.2017;Wahl zum Deutschen Bundestag;05711000;;Heepen;31;31;26816;6310;0;33126;24102;5914;301;23801;274;23828;8263;7561;7551;6295;1255;1433;1725;2017;1659;2515;3027;3232;0;106;0;30;294;168;0;51;0;18;0;21;27;15;0;0;0;88;0;16;0;27;0;4;0;26;0;11;0;19;0;161;0;14
24.09.2017;Wahl zum Deutschen Bundestag;05711000;;Jöllenbeck;14;14;12401;4222;0;16623;13353;4005;110;13243;78;13275;4734;4160;4412;3487;1114;1270;758;979;1098;1881;956;1085;0;64;0;16;160;90;0;24;0;10;0;14;11;12;0;2;0;44;0;16;0;13;0;1;0;9;0;4;0;8;0;73;0;13
24.09.2017;Wahl zum Deutschen Bundestag;05711000;;Mitte;49;49;40718;14641;0;55359;42219;13790;406;41813;266;41953;9963;9017;13940;9796;5668;6542;5587;7115;2902;4605;2402;2655;0;263;0;51;1246;789;0;78;0;17;0;57;105;49;0;6;0;214;0;99;0;111;0;20;0;57;0;40;0;28;0;261;0;83
24.09.2017;Wahl zum Deutschen Bundestag;05711000;;Schildesche;25;25;22303;8395;1;30699;23694;7870;219;23475;163;23531;6579;5996;8304;6154;2728;3256;2347;3032;1587;2527;1396;1553;0;105;0;27;495;347;0;36;0;18;0;23;39;13;0;3;0;120;0;35;0;41;0;11;0;23;0;19;0;18;0;142;0;32
24.09.2017;Wahl zum Deutschen Bundestag;05711000;;Senne;14;14;11801;3209;0;15010;11324;3034;149;11175;106;11218;3885;3482;3608;2852;827;981;743;879;896;1405;1038;1141;0;64;0;25;170;87;0;25;0;12;0;10;8;3;0;2;0;102;0;10;0;11;0;1;0;15;0;6;0;16;0;74;0;15
24.09.2017;Wahl zum Deutschen Bundestag;05711000;;Sennestadt;13;13;12544;2435;0;14979;10079;2269;179;9900;144;9935;3284;3008;3197;2763;547;595;764;841;665;920;1270;1347;0;58;0;37;156;77;0;24;0;13;0;6;17;11;0;3;0;111;0;9;0;11;0;2;0;27;0;3;0;8;0;52;0;9
24.09.2017;Wahl zum Deutschen Bundestag;05711000;;Stieghorst;22;22;17575;4633;0;22208;16327;4325;215;16112;165;16162;5311;4818;5208;4246;1024;1128;1134;1343;1263;1855;1902;2117;0;83;0;35;241;153;0;64;0;22;0;23;29;13;0;4;0;67;0;16;0;20;0;2;0;24;0;15;0;10;0;90;0;14
