datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;05711000;001.1;Stimmbezirk 001.1;W;Ratsgymnasium;Nebelswall 1, 33602 Bielefeld;ja;
24.09.2017;05711000;001.2;Stimmbezirk 001.2;W;Ratsgymnasium;Nebelswall 1, 33602 Bielefeld;ja;
24.09.2017;05711000;001.3;Stimmbezirk 001.3;W;Deutsches Rotes Kreuz, Kreisverband Bielefeld;August-Bebel-Str. 8, 33602 Bielefeld;ja;
24.09.2017;05711000;001.4;Stimmbezirk 001.4;W;Deutsches Rotes Kreuz, Kreisverband Bielefeld;August-Bebel-Str. 8, 33602 Bielefeld;ja;
24.09.2017;05711000;001.5;Stimmbezirk 001.5;W;Volkshochschule (VHS), Zugang - Seite Rochdale Park;Ravensberger Park 1, 33602 Bielefeld;ja;
24.09.2017;05711000;001.6;Stimmbezirk 001.6;W;Volkshochschule (VHS), Zugang - Seite Rochdale Park;Ravensberger Park 1, 33602 Bielefeld;ja;
24.09.2017;05711000;002.1;Stimmbezirk 002.1;W;CURANUM Ravensberger Seniorenresidenz;Ravensberger Str. 10 A, 33602 Bielefeld;ja;
24.09.2017;05711000;002.2;Stimmbezirk 002.2;W;Studieninstitut für kommunale Verwaltung, Zugang über den Hof;Rohrteichstr. 71, 33602 Bielefeld;ja;
24.09.2017;05711000;002.3;Stimmbezirk 002.3;W;Fröbelschule;Fröbelstr. 7, 33604 Bielefeld;nein;
24.09.2017;05711000;002.4;Stimmbezirk 002.4;W;Kuhlo-Realschule, Eingang Wilbrandstraße über Schulhof;Fritz-Reuter-Str. 30, 33604 Bielefeld;nein;
24.09.2017;05711000;002.5;Stimmbezirk 002.5;W;Wilhelm-Augusta-Stift;Lipper Hellweg 32, 33604 Bielefeld;ja;
24.09.2017;05711000;002.6;Stimmbezirk 002.6;W;Wilhelm-Augusta-Stift;Lipper Hellweg 32, 33604 Bielefeld;ja;
24.09.2017;05711000;003.1;Stimmbezirk 003.1;W;Studieninstitut für kommunale Verwaltung, Zugang über den Hof;Rohrteichstr. 71, 33602 Bielefeld;ja;
24.09.2017;05711000;003.2;Stimmbezirk 003.2;W;Helmholtz-Gymnasium, Zugang über Schulhof;Ravensberger Str. 131, 33607 Bielefeld;ja;
24.09.2017;05711000;003.3;Stimmbezirk 003.3;W;Fröbelschule;Fröbelstr. 7, 33604 Bielefeld;nein;
24.09.2017;05711000;003.4;Stimmbezirk 003.4;W;Kuhlo-Realschule, Eingang Wilbrandstraße über Schulhof;Fritz-Reuter-Str. 30, 33604 Bielefeld;nein;
24.09.2017;05711000;003.5;Stimmbezirk 003.5;W;Rußheideschule;Spindelstr. 117, 33604 Bielefeld;ja;
24.09.2017;05711000;004.1;Stimmbezirk 004.1;W;Volkshochschule (VHS), Zugang - Seite Rochdale Park;Ravensberger Park 1, 33602 Bielefeld;ja;
24.09.2017;05711000;004.2;Stimmbezirk 004.2;W;Volkshochschule (VHS), Zugang - Seite Rochdale Park;Ravensberger Park 1, 33602 Bielefeld;ja;
24.09.2017;05711000;004.3;Stimmbezirk 004.3;W;Volkshochschule (VHS), Zugang - Seite Rochdale Park;Ravensberger Park 1, 33602 Bielefeld;ja;
24.09.2017;05711000;004.4;Stimmbezirk 004.4;W;Volkeningschule;Petristr. 48, 33609 Bielefeld;ja;
24.09.2017;05711000;004.5;Stimmbezirk 004.5;W;Turnhalle Ost;Bleichstr. 151 A, 33607 Bielefeld;ja;
24.09.2017;05711000;005.1;Stimmbezirk 005.1;W;Rußheideschule;Spindelstr. 117, 33604 Bielefeld;ja;
24.09.2017;05711000;005.2;Stimmbezirk 005.2;W;Apostel-Kirchengemeinde, Neues Gemeindehaus;Brückenstr. 35 A, 33607 Bielefeld;ja;
24.09.2017;05711000;005.3;Stimmbezirk 005.3;W;Apostel-Kirchengemeinde, Neues Gemeindehaus;Brückenstr. 35 A, 33607 Bielefeld;ja;
24.09.2017;05711000;005.4;Stimmbezirk 005.4;W;Apostel-Kirchengemeinde, Neues Gemeindehaus;Brückenstr. 35 A, 33607 Bielefeld;ja;
24.09.2017;05711000;005.5;Stimmbezirk 005.5;W;Turnhalle Ost;Bleichstr. 151 A, 33607 Bielefeld;ja;
24.09.2017;05711000;006.1;Stimmbezirk 006.1;W;Hellingskampschule, (Nebengebäude Jöllheide);Herforder Str. 263, 33609 Bielefeld;ja;
24.09.2017;05711000;006.2;Stimmbezirk 006.2;W;Volkeningschule;Petristr. 48, 33609 Bielefeld;ja;
