datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
24.09.2017;Wahl zum Deutschen Bundestag;05711000;001.1;Stimmbezirk 001.1;1;1;840;391;0;1231;604;3;5;599;4;600;132;127;192;124;79;97;80;88;58;90;36;35;0;7;0;1;20;18;0;0;0;0;0;1;2;2;0;0;0;0;0;1;0;1;0;0;0;2;0;1;0;0;0;2;0;3
24.09.2017;Wahl zum Deutschen Bundestag;05711000;001.2;Stimmbezirk 001.2;1;1;950;444;0;1394;701;1;2;699;1;700;226;168;188;111;88;108;73;107;65;136;27;30;0;1;0;1;32;20;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;2;0;3;0;0;0;6;0;3
24.09.2017;Wahl zum Deutschen Bundestag;05711000;001.3;Stimmbezirk 001.3;1;1;1071;369;0;1440;626;0;12;614;6;620;116;96;156;111;71;75;142;158;54;80;42;43;0;8;0;1;33;21;0;2;0;0;0;3;0;0;0;0;0;7;0;2;0;1;0;0;0;2;0;1;0;0;0;8;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05711000;001.4;Stimmbezirk 001.4;1;1;891;294;0;1185;546;2;10;536;6;540;83;90;191;136;81;91;81;97;34;48;34;32;0;3;0;0;29;14;0;1;0;1;0;0;3;2;0;0;0;10;0;1;0;4;0;0;0;1;0;0;0;0;0;6;0;3
24.09.2017;Wahl zum Deutschen Bundestag;05711000;001.5;Stimmbezirk 001.5;1;1;1033;480;0;1513;693;3;6;687;4;689;125;109;238;155;93;121;130;148;43;67;31;42;0;5;0;0;26;20;0;1;0;1;0;3;1;0;0;0;0;3;0;2;0;2;0;0;0;1;0;0;0;1;0;5;0;3
24.09.2017;Wahl zum Deutschen Bundestag;05711000;001.6;Stimmbezirk 001.6;1;1;864;499;0;1363;586;0;4;582;3;583;124;100;214;129;76;100;89;118;33;69;21;29;0;5;0;1;25;16;0;2;0;0;0;2;0;0;0;0;0;0;0;5;0;1;0;1;0;1;0;1;0;0;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05711000;002.1;Stimmbezirk 002.1;1;1;998;541;0;1539;759;7;8;751;6;753;185;171;261;139;108;144;97;139;59;106;21;24;0;3;0;0;16;8;0;0;0;1;0;0;4;2;0;0;0;1;0;3;0;2;0;1;0;1;0;0;0;0;0;3;0;5
24.09.2017;Wahl zum Deutschen Bundestag;05711000;002.2;Stimmbezirk 002.2;1;1;862;486;0;1348;678;2;1;677;0;678;172;154;199;112;123;148;80;107;55;92;39;40;0;4;0;1;9;6;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;5;0;0;0;2;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;002.3;Stimmbezirk 002.3;1;1;841;459;0;1300;644;4;4;640;3;641;138;114;210;127;109;147;95;115;48;77;28;31;0;4;0;1;11;14;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;0;0;0;1;0;1;0;0;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05711000;002.4;Stimmbezirk 002.4;1;1;1134;270;0;1404;750;0;8;742;7;743;183;157;269;215;76;82;93;121;30;51;69;80;0;7;0;1;20;10;0;2;0;1;0;0;2;0;0;0;0;5;0;0;0;1;0;2;0;0;0;2;0;1;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05711000;002.5;Stimmbezirk 002.5;1;1;910;225;0;1135;623;2;5;618;4;619;133;124;252;204;70;79;77;97;25;42;43;43;0;5;0;0;17;9;0;0;0;2;0;0;1;0;0;1;0;7;0;1;0;2;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;002.6;Stimmbezirk 002.6;1;1;962;386;0;1348;705;4;10;695;3;702;213;169;248;166;81;102;54;78;48;100;42;49;0;3;0;2;9;12;0;1;0;0;0;3;0;0;0;0;0;10;0;1;0;3;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;003.1;Stimmbezirk 003.1;1;1;991;353;0;1344;795;0;6;789;0;795;143;126;264;170;132;152;140;194;47;78;40;41;0;3;0;1;23;16;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;2;0;0;0;7;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05711000;003.2;Stimmbezirk 003.2;1;1;968;356;0;1324;726;2;4;722;3;723;138;143;264;168;84;113;136;158;39;54;42;55;0;9;0;0;19;7;0;0;0;0;0;1;0;0;0;0;0;4;0;2;0;3;0;0;0;1;0;0;0;1;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;003.3;Stimmbezirk 003.3;1;1;1053;440;0;1493;841;9;3;838;3;838;246;197;252;158;105;159;122;146;52;96;34;35;0;9;0;1;24;14;0;2;0;0;0;2;3;3;0;0;0;1;0;3;0;2;0;0;0;1;0;0;0;0;0;8;0;1
