Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;AfD;AfD_Proz;UFW;UFW_Proz;PIRATEN;PIRATEN_Proz;UWG;UWG_Proz;
0;Stadt Aachen;195;195;194482;102268;52,58;;100587;;1681;36354;36,14;26568;26,41;19011;18,90;5185;5,15;6953;6,91;776;0,77;113;0,11;1196;1,19;4082;4,06;349;0,35;
0;Stadt Alsdorf;28;28;35805;17291;48,29;;16808;;483;5123;30,48;7888;46,93;1213;7,22;384;2,28;719;4,28;473;2,81;362;2,15;67;0,40;334;1,99;245;1,46;
0;Stadt Baesweiler;21;21;20332;10149;49,92;;9962;;187;5401;54,22;2591;26,01;742;7,45;305;3,06;377;3,78;64;0,64;313;3,14;;;169;1,70;;;
0;Stadt Eschweiler;28;28;45233;22573;49,90;;22129;;444;7530;34,03;10134;45,80;1293;5,84;728;3,29;865;3,91;218;0,99;273;1,23;65;0,29;456;2,06;567;2,56;
0;Stadt Herzogenrath;43;43;37934;17979;47,40;;17698;;281;6484;36,64;6415;36,25;1957;11,06;929;5,25;997;5,63;202;1,14;;;77;0,44;637;3,60;;;
0;Stadt Monschau;15;15;10254;6559;63,97;;6415;;144;3083;48,06;1440;22,45;1058;16,49;331;5,16;178;2,77;51;0,80;;;132;2,06;142;2,21;;;
0;Gemeinde Roetgen;14;14;6805;4403;64,70;;4349;;54;1588;36,51;1029;23,66;798;18,35;224;5,15;174;4,00;12;0,28;134;3,08;278;6,39;112;2,58;;;
0;Gemeinde Simmerath;23;23;12774;7981;62,48;;7844;;137;4346;55,41;1919;24,46;582;7,42;285;3,63;233;2,97;52;0,66;;;300;3,82;127;1,62;;;
0;Kupferstadt Stolberg (Rhld.);30;30;44534;22862;51,34;;22427;;435;9595;42,78;7334;32,70;1700;7,58;955;4,26;1029;4,59;283;1,26;464;2,07;352;1,57;613;2,73;102;0,45;
0;Stadt Würselen;21;21;30731;16453;53,54;;16153;;300;5812;35,98;6069;37,57;1459;9,03;829;5,13;616;3,81;140;0,87;97;0,60;102;0,63;305;1,89;724;4,48;
