Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;
1;1 Baesweiler;12;12;10136;4995;49,28;;4898;;97;3020;61,66;1226;25,03;318;6,49;128;2,61;206;4,21;
2;2 Baesweiler;9;9;10196;5150;50,51;;5044;;106;2870;56,90;1414;28,03;309;6,13;186;3,69;265;5,25;
3;3 Alsdorf;9;9;11627;5301;45,59;;5140;;161;1869;36,36;2449;47,65;326;6,34;150;2,92;346;6,73;
4;4 Alsdorf;9;9;12385;6055;48,89;;5893;;162;2489;42,24;2571;43,63;340;5,77;200;3,39;293;4,97;
5;5 Alsdorf;10;10;11793;5921;50,21;;5737;;184;1951;34,01;2857;49,80;395;6,89;145;2,53;389;6,78;
6;6 Herzogenrath;14;14;11974;5416;45,23;;5294;;122;2255;42,60;2039;38,52;368;6,95;203;3,83;429;8,10;
7;7 Herzogenrath;13;13;12160;5752;47,30;;5634;;118;2275;40,38;2135;37,89;595;10,56;276;4,90;353;6,27;
8;8 Herzogenrath;16;16;13800;6799;49,27;;6676;;123;2685;40,22;2406;36,04;756;11,32;396;5,93;433;6,49;
9;9 Würselen;8;8;10989;5908;53,76;;5777;;131;2332;40,37;2279;39,45;517;8,95;361;6,25;288;4,99;
10;10 Würselen;8;8;13284;6881;51,80;;6744;;137;2752;40,81;2565;38,03;626;9,28;467;6,92;334;4,95;
11;11 Würselen / Eschweiler;10;10;13250;7500;56,60;;7367;;133;3373;45,79;2904;39,42;453;6,15;335;4,55;302;4,10;
12;12 Eschweiler;8;8;13290;7207;54,23;;7067;;140;2720;38,49;3471;49,12;300;4,25;241;3,41;335;4,74;
13;13 Eschweiler;7;7;10971;4396;40,07;;4297;;99;1433;33,35;2176;50,64;255;5,93;173;4,03;260;6,05;
14;14 Eschweiler;8;8;14180;7142;50,37;;6994;;148;2409;34,44;3554;50,81;398;5,69;250;3,57;383;5,48;
15;15 Aachen;13;13;13032;8157;62,59;;7987;;170;3602;45,10;2243;28,08;1196;14,97;537;6,72;409;5,12;
16;16 Aachen;11;11;10940;5068;46,33;;4979;;89;2099;42,16;1582;31,77;626;12,57;295;5,92;377;7,57;
17;17 Aachen;10;10;9235;5282;57,20;;5186;;96;2074;39,99;1348;25,99;1067;20,57;305;5,88;392;7,56;
18;18 Aachen;11;11;11812;6365;53,89;;6234;;131;2283;36,62;1839;29,50;1269;20,36;401;6,43;442;7,09;
19;19 Aachen;11;11;9750;4773;48,95;;4672;;101;1584;33,90;1434;30,69;966;20,68;296;6,34;392;8,39;
20;20 Aachen;11;11;12302;6104;49,62;;5978;;126;2695;45,08;1912;31,98;668;11,17;338;5,65;365;6,11;
21;21 Aachen;11;11;11949;6405;53,60;;6293;;112;2185;34,72;1985;31,54;1258;19,99;329;5,23;536;8,52;
22;22 Aachen;14;14;13158;7102;53,97;;6954;;148;2324;33,42;2057;29,58;1627;23,40;413;5,94;533;7,66;
23;23 Aachen;14;14;13344;6748;50,57;;6603;;145;1978;29,96;2049;31,03;1538;23,29;373;5,65;665;10,07;
24;24 Aachen;13;13;13409;6449;48,09;;6326;;123;1573;24,87;1987;31,41;1745;27,58;249;3,94;772;12,20;
25;25 Aachen;13;13;10712;3369;31,45;;3284;;85;1093;33,28;1166;35,51;436;13,28;160;4,87;429;13,06;
26;26 Aachen;14;14;13639;8555;62,72;;8439;;116;3887;46,06;1956;23,18;1403;16,63;719;8,52;474;5,62;
27;27 Aachen;12;12;13392;7947;59,34;;7811;;136;2965;37,96;2158;27,63;1619;20,73;419;5,36;650;8,32;
28;28 Aachen;10;10;10896;4651;42,69;;4577;;74;1871;40,88;1436;31,37;529;11,56;234;5,11;507;11,08;
29;29 Aachen;12;12;13911;7968;57,28;;7844;;124;3653;46,57;2199;28,03;1091;13,91;437;5,57;464;5,92;
30;30 Aachen / Stolberg;14;14;15511;9020;58,15;;8839;;181;4296;48,60;2508;28,37;989;11,19;540;6,11;506;5,72;
31;31 Stolberg;8;8;13640;6730;49,34;;6577;;153;3051;46,39;2175;33,07;435;6,61;435;6,61;481;7,31;
32;32 Stolberg;8;8;11723;5269;44,95;;5123;;146;2375;46,36;1725;33,67;377;7,36;254;4,96;392;7,65;
33;33 Stolberg;7;7;10726;6046;56,37;;5910;;136;2955;50,00;1973;33,38;324;5,48;353;5,97;305;5,16;
34;34 Roetgen / Aachen;22;22;12740;7848;61,60;;7691;;157;3550;46,16;2060;26,78;1131;14,71;509;6,62;441;5,73;
35;35 Simmerath;23;23;12774;7981;62,48;;7844;;137;4765;60,75;1884;24,02;504;6,43;363;4,63;328;4,18;
36;36 Monschau;15;15;10254;6561;63,98;;6416;;145;3853;60,05;1464;22,82;610;9,51;267;4,16;222;3,46;
