Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
1;1 Baesweiler;12;12;10130;2413;23,82;;2388;;25;1649;69,05;739;30,95;
2;2 Baesweiler;9;9;10188;2497;24,51;;2482;;15;1581;63,70;901;36,30;
3;3 Alsdorf;9;9;11621;1043;8,98;;1035;;8;455;43,96;580;56,04;
4;4 Alsdorf;9;9;12367;1194;9,65;;1185;;9;605;51,05;580;48,95;
5;5 Alsdorf;10;10;11782;1232;10,46;;1221;;11;542;44,39;679;55,61;
6;6 Herzogenrath;14;14;11966;1413;11,81;;1403;;10;682;48,61;721;51,39;
7;7 Herzogenrath;13;13;12149;1496;12,31;;1482;;14;684;46,15;798;53,85;
8;8 Herzogenrath;16;16;13784;1881;13,65;;1871;;10;886;47,35;985;52,65;
9;9 Würselen;8;8;10985;1132;10,30;;1128;;4;547;48,49;581;51,51;
10;10 Würselen;8;8;13276;1204;9,07;;1199;;5;561;46,79;638;53,21;
11;11 Würselen / Eschweiler;10;10;13237;1916;14,47;;1903;;13;1001;52,60;902;47,40;
12;12 Eschweiler;8;8;13280;1724;12,98;;1716;;8;814;47,44;902;52,56;
13;13 Eschweiler;7;7;10963;1012;9,23;;1007;;5;395;39,23;612;60,77;
14;14 Eschweiler;8;8;14170;1874;13,23;;1860;;14;748;40,22;1112;59,78;
15;15 Aachen;13;13;13026;3548;27,24;;3525;;23;1893;53,70;1632;46,30;
16;16 Aachen;11;11;10927;1955;17,89;;1941;;14;1013;52,19;928;47,81;
17;17 Aachen;10;10;9229;2052;22,23;;2032;;20;1109;54,58;923;45,42;
18;18 Aachen;11;11;11809;2084;17,65;;2069;;15;982;47,46;1087;52,54;
19;19 Aachen;11;11;9743;1768;18,15;;1746;;22;858;49,14;888;50,86;
20;20 Aachen;11;11;12289;2253;18,33;;2234;;19;1213;54,30;1021;45,70;
21;21 Aachen;11;11;11941;2273;19,04;;2254;;19;1036;45,96;1218;54,04;
22;22 Aachen;14;14;13152;2339;17,78;;2307;;32;1039;45,04;1268;54,96;
23;23 Aachen;14;14;13332;2182;16,37;;2150;;32;879;40,88;1271;59,12;
24;24 Aachen;13;13;13396;1956;14,60;;1931;;25;674;34,90;1257;65,10;
25;25 Aachen;13;13;10707;1103;10,30;;1091;;12;439;40,24;652;59,76;
26;26 Aachen;14;14;13625;3821;28,04;;3802;;19;2266;59,60;1536;40,40;
27;27 Aachen;12;12;13386;3300;24,65;;3268;;32;1622;49,63;1646;50,37;
28;28 Aachen;10;10;10885;1673;15,37;;1657;;16;834;50,33;823;49,67;
29;29 Aachen;12;12;13905;3443;24,76;;3415;;28;1920;56,22;1495;43,78;
30;30 Aachen / Stolberg;14;14;15507;3028;19,53;;3012;;16;1683;55,88;1329;44,12;
31;31 Stolberg;8;8;13632;1388;10,18;;1385;;3;799;57,69;586;42,31;
32;32 Stolberg;8;8;11716;1096;9,35;;1086;;10;609;56,08;477;43,92;
33;33 Stolberg;7;7;10719;1470;13,71;;1463;;7;849;58,03;614;41,97;
34;34 Roetgen / Aachen;22;22;12730;2695;21,17;;2676;;19;1411;52,73;1265;47,27;
35;35 Simmerath;20;20;12772;2265;17,73;;2251;;14;1433;63,66;818;36,34;
36;36 Monschau;15;15;10247;2474;24,14;;2466;;8;1582;64,15;884;35,85;
