datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
25.05.2014;Ratswahl;05762012;10;Wahlbezirk 10 (Borgentreich Nord/West);1;1;621;95;0;716;441;89;4;437;172;196;36;33;
25.05.2014;Ratswahl;05762012;20;Wahlbezirk 20 (Borgentreich  Süd/West);1;1;623;98;0;721;458;95;13;445;198;166;12;69;
25.05.2014;Ratswahl;05762012;30;Wahlbezirk 30 (Borgentreich Ost);1;1;571;77;0;648;377;70;7;370;208;106;10;46;
25.05.2014;Ratswahl;05762012;40;Wahlbezirk 40 (Borgholz Ortskern);1;1;638;48;0;686;439;44;12;427;107;60;57;16;187
25.05.2014;Ratswahl;05762012;50;Wahlbezirk 50 (Borgholz Nord/Natingen);2;2;456;30;0;486;309;25;9;300;189;61;38;12;
25.05.2014;Ratswahl;05762012;60;Wahlbezirk 60 (Bühne Ortskern);1;1;416;42;0;458;288;39;5;283;96;166;9;12;
25.05.2014;Ratswahl;05762012;70;Wahlbezirk 70 (Bühne Siedlung);1;1;481;58;0;539;370;55;8;362;190;141;13;18;
25.05.2014;Ratswahl;05762012;80;Wahlbezirk 80 (Großeneder);1;1;545;35;0;580;305;27;3;302;222;41;9;30;
25.05.2014;Ratswahl;05762012;90;Wahlbezirk 90 (Großeneder/Lütgeneder);2;2;453;29;0;482;347;25;3;344;177;140;10;17;
25.05.2014;Ratswahl;05762012;100;Wahlbezirk 100 (Körbecke);1;1;552;36;0;588;409;35;15;394;274;25;14;81;
25.05.2014;Ratswahl;05762012;110;Wahlbezirk 110 (Manrode/Muddenhagen);2;2;582;19;0;601;416;15;9;407;329;49;8;21;
25.05.2014;Ratswahl;05762012;120;Wahlbezirk 120  (Natzungen/Drankhausen);2;2;616;77;0;693;427;70;8;419;275;79;32;33;
25.05.2014;Ratswahl;05762012;130;Wahlbezirk 130 (Rösebeck);1;1;430;20;0;450;322;19;6;316;235;71;3;7;
