datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
25.05.2014;Wahl des/der Bürgermeisters/in;05762012;10;Wahlbezirk 10 (Borgentreich Nord/West);1;1;621;95;0;716;441;89;3;438;150;215;49;24
25.05.2014;Wahl des/der Bürgermeisters/in;05762012;20;Wahlbezirk 20 (Borgentreich  Süd/West);1;1;623;98;0;721;458;95;9;449;191;197;37;24
25.05.2014;Wahl des/der Bürgermeisters/in;05762012;30;Wahlbezirk 30 (Borgentreich Ost);1;1;571;77;0;648;377;70;5;372;205;131;21;15
25.05.2014;Wahl des/der Bürgermeisters/in;05762012;40;Wahlbezirk 40 (Borgholz Ortskern);1;1;638;48;0;686;441;44;14;427;280;99;23;25
25.05.2014;Wahl des/der Bürgermeisters/in;05762012;50;Wahlbezirk 50 (Borgholz Nord/Natingen);2;2;456;30;0;486;309;25;10;299;211;58;19;11
25.05.2014;Wahl des/der Bürgermeisters/in;05762012;60;Wahlbezirk 60 (Bühne Ortskern);1;1;416;42;0;458;288;39;7;281;151;99;13;18
25.05.2014;Wahl des/der Bürgermeisters/in;05762012;70;Wahlbezirk 70 (Bühne Siedlung);1;1;481;58;0;539;371;55;6;365;162;157;21;25
25.05.2014;Wahl des/der Bürgermeisters/in;05762012;80;Wahlbezirk 80 (Großeneder);1;1;545;35;0;580;305;27;4;301;205;64;12;20
25.05.2014;Wahl des/der Bürgermeisters/in;05762012;90;Wahlbezirk 90 (Großeneder/Lütgeneder);2;2;453;29;0;482;347;25;4;343;203;115;16;9
25.05.2014;Wahl des/der Bürgermeisters/in;05762012;100;Wahlbezirk 100 (Körbecke);1;1;552;36;0;588;409;35;11;398;322;48;18;10
25.05.2014;Wahl des/der Bürgermeisters/in;05762012;110;Wahlbezirk 110 (Manrode/Muddenhagen);2;2;582;19;0;601;416;15;9;407;292;81;14;20
25.05.2014;Wahl des/der Bürgermeisters/in;05762012;120;Wahlbezirk 120  (Natzungen/Drankhausen);2;2;616;77;0;693;427;70;11;416;281;66;45;24
25.05.2014;Wahl des/der Bürgermeisters/in;05762012;130;Wahlbezirk 130 (Rösebeck);1;1;430;20;0;450;322;19;6;316;194;92;20;10
