datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
25.05.2014;Ratswahl;05762012;10;Borgentreich Nord/West;1;1;621;95;0;716;441;89;4;437;172;196;36;33;
25.05.2014;Ratswahl;05762012;20;Borgentreich Süd/West;1;1;623;98;0;721;458;95;13;445;198;166;12;69;
25.05.2014;Ratswahl;05762012;30;Borgentreich Ost;1;1;571;77;0;648;377;70;7;370;208;106;10;46;
25.05.2014;Ratswahl;05762012;40;Borgholz Ortskern;1;1;638;48;0;686;439;44;12;427;107;60;57;16;187
25.05.2014;Ratswahl;05762012;51;Borgholz Nord;1;1;188;15;0;203;136;12;9;127;54;41;28;4;
25.05.2014;Ratswahl;05762012;52;Natingen;1;1;268;15;0;283;173;13;0;173;135;20;10;8;
25.05.2014;Ratswahl;05762012;60;Bühne Ortskern;1;1;416;42;0;458;288;39;5;283;96;166;9;12;
25.05.2014;Ratswahl;05762012;70;Bühne Siedlung;1;1;481;58;0;539;370;55;8;362;190;141;13;18;
25.05.2014;Ratswahl;05762012;80;Großeneder;1;1;545;35;0;580;305;27;3;302;222;41;9;30;
25.05.2014;Ratswahl;05762012;91;Großeneder/Lütgeneder;1;1;102;6;0;108;72;5;1;71;44;20;4;3;
25.05.2014;Ratswahl;05762012;92;Lütgeneder;1;1;351;23;0;374;275;20;2;273;133;120;6;14;
25.05.2014;Ratswahl;05762012;100;Körbecke;1;1;552;36;0;588;409;35;15;394;274;25;14;81;
25.05.2014;Ratswahl;05762012;111;Manrode;1;1;399;16;0;415;279;13;5;274;238;16;5;15;
25.05.2014;Ratswahl;05762012;112;Muddenhagen;1;1;183;3;0;186;137;2;4;133;91;33;3;6;
25.05.2014;Ratswahl;05762012;121;Natzungen;1;1;567;72;0;639;386;65;8;378;242;76;27;33;
25.05.2014;Ratswahl;05762012;122;Drankhausen;1;1;49;5;0;54;41;5;0;41;33;3;5;0;
25.05.2014;Ratswahl;05762012;130;Rösebeck;1;1;430;20;0;450;322;19;6;316;235;71;3;7;
