datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D7
25.05.2014;Wahl des/der Landrats/Landrätin;05762012;10;Wahlbezirk 10 (Borgentreich Nord/West);1;1;621;95;0;716;441;89;22;419;303;116
25.05.2014;Wahl des/der Landrats/Landrätin;05762012;20;Wahlbezirk 20 (Borgentreich  Süd/West);1;1;623;98;0;721;458;95;24;434;340;94
25.05.2014;Wahl des/der Landrats/Landrätin;05762012;30;Wahlbezirk 30 (Borgentreich Ost);1;1;571;77;0;648;377;70;11;366;295;71
25.05.2014;Wahl des/der Landrats/Landrätin;05762012;40;Wahlbezirk 40 (Borgholz Ortskern);1;1;638;48;0;686;441;44;31;410;302;108
25.05.2014;Wahl des/der Landrats/Landrätin;05762012;50;Wahlbezirk 50 (Borgholz Nord/Natingen);2;2;456;30;0;486;309;25;9;300;232;68
25.05.2014;Wahl des/der Landrats/Landrätin;05762012;60;Wahlbezirk 60 (Bühne Ortskern);1;1;416;42;0;458;288;39;14;274;204;70
25.05.2014;Wahl des/der Landrats/Landrätin;05762012;70;Wahlbezirk 70 (Bühne Siedlung);1;1;481;58;0;539;367;55;26;341;259;82
25.05.2014;Wahl des/der Landrats/Landrätin;05762012;80;Wahlbezirk 80 (Großeneder);1;1;545;35;0;580;305;27;11;294;231;63
25.05.2014;Wahl des/der Landrats/Landrätin;05762012;90;Wahlbezirk 90 (Großeneder/Lütgeneder);2;2;452;29;0;481;347;25;11;336;262;74
25.05.2014;Wahl des/der Landrats/Landrätin;05762012;100;Wahlbezirk 100 (Körbecke);1;1;552;36;0;588;409;35;14;395;331;64
25.05.2014;Wahl des/der Landrats/Landrätin;05762012;110;Wahlbezirk 110 (Manrode/Muddenhagen);2;2;582;19;0;601;416;15;14;402;315;87
25.05.2014;Wahl des/der Landrats/Landrätin;05762012;120;Wahlbezirk 120  (Natzungen/Drankhausen);2;2;615;77;0;692;426;69;16;410;317;93
25.05.2014;Wahl des/der Landrats/Landrätin;05762012;130;Wahlbezirk 130 (Rösebeck);1;1;428;20;0;448;322;19;13;309;251;58
