datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
25.05.2014;Wahl des/der Bürgermeisters/in;05762012;10;Borgentreich Nord/West;1;1;621;95;0;716;441;89;3;438;150;215;49;24
25.05.2014;Wahl des/der Bürgermeisters/in;05762012;20;Borgentreich Süd/West;1;1;623;98;0;721;458;95;9;449;191;197;37;24
25.05.2014;Wahl des/der Bürgermeisters/in;05762012;30;Borgentreich Ost;1;1;571;77;0;648;377;70;5;372;205;131;21;15
25.05.2014;Wahl des/der Bürgermeisters/in;05762012;40;Borgholz Ortskern;1;1;638;48;0;686;441;44;14;427;280;99;23;25
25.05.2014;Wahl des/der Bürgermeisters/in;05762012;51;Borgholz Nord;1;1;188;15;0;203;136;12;7;129;86;27;12;4
25.05.2014;Wahl des/der Bürgermeisters/in;05762012;52;Natingen;1;1;268;15;0;283;173;13;3;170;125;31;7;7
25.05.2014;Wahl des/der Bürgermeisters/in;05762012;60;Bühne Ortskern;1;1;416;42;0;458;288;39;7;281;151;99;13;18
25.05.2014;Wahl des/der Bürgermeisters/in;05762012;70;Bühne Siedlung;1;1;481;58;0;539;371;55;6;365;162;157;21;25
25.05.2014;Wahl des/der Bürgermeisters/in;05762012;80;Großeneder;1;1;545;35;0;580;305;27;4;301;205;64;12;20
25.05.2014;Wahl des/der Bürgermeisters/in;05762012;91;Großeneder/Lütgeneder;1;1;102;6;0;108;72;5;2;70;47;19;4;0
25.05.2014;Wahl des/der Bürgermeisters/in;05762012;92;Lütgeneder;1;1;351;23;0;374;275;20;2;273;156;96;12;9
25.05.2014;Wahl des/der Bürgermeisters/in;05762012;100;Körbecke;1;1;552;36;0;588;409;35;11;398;322;48;18;10
25.05.2014;Wahl des/der Bürgermeisters/in;05762012;111;Manrode;1;1;399;16;0;415;279;13;6;273;208;39;9;17
25.05.2014;Wahl des/der Bürgermeisters/in;05762012;112;Muddenhagen;1;1;183;3;0;186;137;2;3;134;84;42;5;3
25.05.2014;Wahl des/der Bürgermeisters/in;05762012;121;Natzungen;1;1;567;72;0;639;386;65;11;375;249;61;44;21
25.05.2014;Wahl des/der Bürgermeisters/in;05762012;122;Drankhausen;1;1;49;5;0;54;41;5;0;41;32;5;1;3
25.05.2014;Wahl des/der Bürgermeisters/in;05762012;130;Rösebeck;1;1;430;20;0;450;322;19;6;316;194;92;20;10
