Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;NPD;NPD_Proz;
1;1 Selsten, Hontem (teilweise);1;1;402;251;62,44;;245;;6;188;76,73;27;11,02;25;10,20;3;1,22;2;0,82;
2;2 Löcken, Schöndorf, Hontem (teilweise);1;1;467;244;52,25;;235;;9;179;76,17;20;8,51;24;10,21;9;3,83;3;1,28;
3;3 Braunsrath;1;1;473;323;68,29;;313;;10;237;75,72;35;11,18;21;6,71;14;4,47;6;1,92;
4;4 Obspringen;1;1;511;360;70,45;;334;;26;250;74,85;32;9,58;24;7,19;21;6,29;7;2,10;
5;5 Haaren 1;1;1;523;369;70,55;;339;;30;268;79,06;22;6,49;30;8,85;11;3,24;8;2,36;
6;6 Haaren 2;1;1;559;416;74,42;;389;;27;289;74,29;37;9,51;44;11,31;14;3,60;5;1,29;
7;7 Haaren 3;1;1;561;393;70,05;;380;;13;291;76,58;33;8,68;29;7,63;24;6,32;3;0,79;
8;8 Haaren 4;1;1;545;388;71,19;;364;;24;293;80,49;23;6,32;27;7,42;13;3,57;8;2,20;
9;9 Haaren 5;1;1;511;333;65,17;;303;;30;223;73,60;31;10,23;23;7,59;17;5,61;9;2,97;
10;10 Haaren 6;1;1;518;320;61,78;;306;;14;232;75,82;29;9,48;26;8,50;13;4,25;6;1,96;
11;11 Brüggelchen;1;1;422;282;66,82;;271;;11;205;75,65;22;8,12;23;8,49;20;7,38;1;0,37;
12;12 Waldfeucht 1;1;1;535;337;62,99;;321;;16;229;71,34;33;10,28;31;9,66;21;6,54;7;2,18;
13;13 Waldfeucht 2;1;1;522;382;73,18;;363;;19;270;74,38;28;7,71;33;9,09;25;6,89;7;1,93;
14;14 Bocket 1;1;1;398;277;69,60;;271;;6;223;82,29;20;7,38;17;6,27;7;2,58;4;1,48;
15;15 Bocket 2;1;1;400;289;72,25;;284;;5;225;79,23;22;7,75;20;7,04;12;4,23;5;1,76;
