Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;NPD;NPD_Proz;DIE LINKE;DIE LINKE_Proz;UB - UWG;UB - UWG_Proz;
1;1 Selsten, Hontem (teilweise);1;1;402;251;62,44;;245;;6;132;53,88;61;24,90;35;14,29;10;4,08;1;0,41;0;0,00;6;2,45;
2;2 Löcken, Schöndorf, Hontem (teilweise);1;1;467;244;52,25;;238;;6;118;49,58;68;28,57;26;10,92;14;5,88;3;1,26;6;2,52;3;1,26;
3;3 Braunsrath;1;1;473;323;68,29;;312;;11;169;54,17;84;26,92;32;10,26;10;3,21;4;1,28;8;2,56;5;1,60;
4;4 Obspringen;1;1;511;360;70,45;;339;;21;200;59,00;55;16,22;26;7,67;28;8,26;6;1,77;1;0,29;23;6,78;
5;5 Haaren 1;1;1;523;370;70,75;;344;;26;250;72,67;27;7,85;36;10,47;12;3,49;5;1,45;3;0,87;11;3,20;
6;6 Haaren 2;1;1;559;416;74,42;;389;;27;272;69,92;38;9,77;48;12,34;11;2,83;5;1,29;10;2,57;5;1,29;
7;7 Haaren 3;1;1;561;393;70,05;;376;;17;261;69,41;40;10,64;31;8,24;19;5,05;4;1,06;9;2,39;12;3,19;
8;8 Haaren 4;1;1;545;388;71,19;;364;;24;256;70,33;26;7,14;31;8,52;22;6,04;6;1,65;9;2,47;14;3,85;
9;9 Haaren 5;1;1;511;333;65,17;;298;;35;190;63,76;32;10,74;26;8,72;21;7,05;9;3,02;4;1,34;16;5,37;
10;10 Haaren 6;1;1;518;320;61,78;;302;;18;202;66,89;27;8,94;32;10,60;12;3,97;3;0,99;10;3,31;16;5,30;
11;11 Brüggelchen;1;1;422;282;66,82;;270;;12;159;58,89;36;13,33;29;10,74;27;10,00;4;1,48;6;2,22;9;3,33;
12;12 Waldfeucht 1;1;1;535;337;62,99;;314;;23;178;56,69;51;16,24;31;9,87;22;7,01;5;1,59;3;0,96;24;7,64;
13;13 Waldfeucht 2;1;1;522;382;73,18;;361;;21;201;55,68;47;13,02;25;6,93;38;10,53;6;1,66;14;3,88;30;8,31;
14;14 Bocket 1;1;1;398;277;69,60;;264;;13;179;67,80;33;12,50;18;6,82;14;5,30;7;2,65;4;1,52;9;3,41;
15;15 Bocket 2;1;1;400;290;72,50;;278;;12;197;70,86;29;10,43;21;7,55;13;4,68;4;1,44;3;1,08;11;3,96;
