datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D
26.05.2019;Europawahl;12072014;0001;Baruth/Mark, Dornswalde;1;0;;;;;;;;
26.05.2019;Europawahl;12072014;0002;Baruth/Mark, Groß Ziescht;1;0;;;;;;;;
26.05.2019;Europawahl;12072014;0003;Baruth/Mark, Horstwalde;1;0;;;;;;;;
26.05.2019;Europawahl;12072014;0004;Baruth/Mark, Klasdorf;1;0;;;;;;;;
26.05.2019;Europawahl;12072014;0005;Baruth/Mark, Mückendorf;1;0;;;;;;;;
26.05.2019;Europawahl;12072014;0006;Baruth/Mark, Radeland;1;0;;;;;;;;
26.05.2019;Europawahl;12072014;0007;Baruth/Mark, Ließen;1;0;;;;;;;;
26.05.2019;Europawahl;12072014;0008;Baruth/Mark, Merzdorf;1;0;;;;;;;;
26.05.2019;Europawahl;12072014;0009;Baruth/Mark, Paplitz;1;0;;;;;;;;
26.05.2019;Europawahl;12072014;0010;Baruth/Mark, Petkus;1;0;;;;;;;;
26.05.2019;Europawahl;12072014;0011;Baruth/Mark, Schöbendorf;1;0;;;;;;;;
26.05.2019;Europawahl;12072014;0012;Baruth/Mark I;1;0;;;;;;;;
26.05.2019;Europawahl;12072014;0013;Baruth/Mark II;1;0;;;;;;;;
26.05.2019;Europawahl;12072014;0014;Baruth/Mark III;1;0;;;;;;;;
26.05.2019;Europawahl;12072014;0015;Baruth/Mark, Klein Ziescht;1;0;;;;;;;;
26.05.2019;Europawahl;12072014;0100;Briefwahl;1;0;;;;;;;;
