datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;12072014;0001;Baruth/Mark, Dornswalde;W;Dorfgemeinschaftshaus;Dornswalder Straße 7, 15837 Baruth/Mark;ja;
26.05.2019;12072014;0002;Baruth/Mark, Groß Ziescht;W;Gaststätte Wache;Groß Zieschter Dorfstraße 4, 15837 Baruth/Mark;ja;
26.05.2019;12072014;0003;Baruth/Mark, Horstwalde;W;Dorfgemeinschaftshaus;An der Düne 29, 15837 Baruth/Mark;nein;
26.05.2019;12072014;0004;Baruth/Mark, Klasdorf;W;Dorfgemeinschaftshaus;Klasdorfer Str. 2, 15837 Baruth/Mark;nein;
26.05.2019;12072014;0005;Baruth/Mark, Mückendorf;W;ehemaliges Gemeindebüro;Parkstraße 23, 15837 Baruth/Mark;nein;
26.05.2019;12072014;0006;Baruth/Mark, Radeland;W;Dorfgemeinschaftshaus;Radeländer Straße 7, 15837 Baruth/Mark;ja;
26.05.2019;12072014;0007;Baruth/Mark, Ließen;W;ehem. Gaststätte Zum kühlen Grunde;Ließener Dorfstraße 7, 15837 Baruth/Mark;ja;
26.05.2019;12072014;0008;Baruth/Mark, Merzdorf;W;Dorfgemeinschaftshaus;Merzdorf 4 c, 15837 Baruth/Mark;ja;
26.05.2019;12072014;0009;Baruth/Mark, Paplitz;W;Dorfgemeinschaftshaus;Straße des Friedens 4, 15837 Baruth/Mark;nein;
26.05.2019;12072014;0010;Baruth/Mark, Petkus;W;Alte Schule und Küsterei;Petkuser Hauptstraße 33, 15837 Baruth/Mark;nein;
26.05.2019;12072014;0011;Baruth/Mark, Schöbendorf;W;Dorfgemeinschaftshaus;Weg zum Kombinat 1, 15837 Baruth/Mark;ja;
26.05.2019;12072014;0012;Baruth/Mark I;W;Räume AWO;Ernst-Thälmann-Platz 2, 15837 Baruth/Mark;nein;
26.05.2019;12072014;0013;Baruth/Mark II;W;Stadtverwaltung Baruth/Mark;Ernst-Thälmann-Platz 4, 15837 Baruth/Mark;ja;
26.05.2019;12072014;0014;Baruth/Mark III;W;Mensa Hort Pfiffikus;Wiesenweg 3, 15837 Baruth/Mark;ja;
26.05.2019;12072014;0015;Baruth/Mark, Klein Ziescht;W;Sportgebäude;Klein Ziescht 9, 15837 Baruth/Mark;nein;
26.05.2019;12072014;0100;Briefwahl;B;Briefwahllokal II;Ernst-Thälmann-Platz 4, 15837 Baruth/Mark;nein;
