datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D
26.05.2019;Kreistagswahl;12072014;212;Baruth/Mark;4;0;;;;;;;;
26.05.2019;Kreistagswahl;12072014;202;Dornswalde;1;0;;;;;;;;
26.05.2019;Kreistagswahl;12072014;203;Groß Ziescht mit GT Kemlitz;1;0;;;;;;;;
26.05.2019;Kreistagswahl;12072014;204;Horstwalde;1;0;;;;;;;;
26.05.2019;Kreistagswahl;12072014;205;Klasdorf mit GT Glashütte;1;0;;;;;;;;
26.05.2019;Kreistagswahl;12072014;228;Klein Ziescht;1;0;;;;;;;;
26.05.2019;Kreistagswahl;12072014;207;Ließen;1;0;;;;;;;;
26.05.2019;Kreistagswahl;12072014;208;Merzdorf;1;0;;;;;;;;
26.05.2019;Kreistagswahl;12072014;218;Mückendorf;1;0;;;;;;;;
26.05.2019;Kreistagswahl;12072014;209;Paplitz;1;0;;;;;;;;
26.05.2019;Kreistagswahl;12072014;210;Petkus + OT Ließen + GT Charl.;1;0;;;;;;;;
26.05.2019;Kreistagswahl;12072014;206;Radeland;1;0;;;;;;;;
26.05.2019;Kreistagswahl;12072014;211;Schöbendorf;1;0;;;;;;;;
