datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;05774008;Adolf-Kolping-Str.;1-79,81-159 ung.;33175;;015
25.05.2014;05774008;Adolf-Kolping-Str.;80-194 ger.;33175;;016
25.05.2014;05774008;Altenbekener Fußweg;;33175;;012
25.05.2014;05774008;Alter Bahndamm;;33175;;005
25.05.2014;05774008;Am Beispring;32-42 ger.;33175;;013
25.05.2014;05774008;Am Beispring;6-31,33-51 ung.;33175;;014
25.05.2014;05774008;Am Bleichgraben;;33175;;006
25.05.2014;05774008;Am Flöthgraben;1-12,14-18;33175;;015
25.05.2014;05774008;Am Flöthgraben;12a,13,20,22;33175;;016
25.05.2014;05774008;Am Jordanpark;;33175;;014
25.05.2014;05774008;Am Steintor;6-12a ger.;33175;;012
25.05.2014;05774008;Am Steintor;1-13 ung.;33175;;013
25.05.2014;05774008;Am Turnplatz;;33175;;009
25.05.2014;05774008;Am Ulmenhof;;33175;;012
25.05.2014;05774008;Am Vorderflöß;;33175;;007
25.05.2014;05774008;Amselweg;;33175;;014
25.05.2014;05774008;An der Aue;;33175;;014
25.05.2014;05774008;An der Bleiche;;33175;;006
25.05.2014;05774008;An der Böhke;;33175;;014
25.05.2014;05774008;An der Burg;;33175;;013
25.05.2014;05774008;An der Eiche;;33175;;007
25.05.2014;05774008;An der Jordanquelle;2-22 ger.;33175;;013
25.05.2014;05774008;An der Jordanquelle;5-15 ung.,24;33175;;014
25.05.2014;05774008;An der Stadtmauer;;33175;;011
25.05.2014;05774008;An der Thune;;33175;;015
25.05.2014;05774008;Anemonenweg;;33175;;008
25.05.2014;05774008;Antoniusstr.;12-15c;33175;;012
25.05.2014;05774008;Antoniusstr.;1-10a;33175;;013
25.05.2014;05774008;Arminiuspark;;33175;;013
25.05.2014;05774008;Arminiusstr.;;33175;;003
25.05.2014;05774008;Asternweg;;33175;;008
25.05.2014;05774008;Auf dem Dümmer;;33175;;009
25.05.2014;05774008;Auf der Hude;;33175;;001
25.05.2014;05774008;Auf der Mersch;1e-28;33175;;009
25.05.2014;05774008;Auf der Mersch;37,58;33175;;011
25.05.2014;05774008;Aug.-Vikt.-Allee;;33175;;004
25.05.2014;05774008;Bahnhofstr.;;33175;;005
25.05.2014;05774008;Beethovenallee;;33175;;004
25.05.2014;05774008;Bielefelder Str.;2b-40a ger.;33175;;004
25.05.2014;05774008;Bielefelder Str.;1-39a ung.;33175;;005
25.05.2014;05774008;Bleichstr.;2-16 ger.;33175;;006
25.05.2014;05774008;Bleichstr.;3-23 ung.,24-51;33175;;008
25.05.2014;05774008;Bonhoefferstr.;;33175;;016
25.05.2014;05774008;Breslauer Str.;;33175;;001
25.05.2014;05774008;Brunnenstr.;;33175;;013
25.05.2014;05774008;Burgstr.;;33175;;013
25.05.2014;05774008;Cecilienallee;;33175;;004
25.05.2014;05774008;Clara-Lorch-Weg;;33175;;005
25.05.2014;05774008;Dammstr.;;33175;;011
25.05.2014;05774008;Dedinghauser Weg;;33175;;016
25.05.2014;05774008;Delpstr.;;33175;;016
25.05.2014;05774008;Detmolder Str.;271-341;33175;;001
25.05.2014;05774008;Detmolder Str.;201-265 ung.;33175;;002
25.05.2014;05774008;Detmolder Str.;163-199 ung.;33175;;003
25.05.2014;05774008;Detmolder Str.;153,159;33175;;004
25.05.2014;05774008;Detmolder Str.;119-151 ung.;33175;;005
25.05.2014;05774008;Detmolder Str.;79-117 ung.;33175;;006
25.05.2014;05774008;Detmolder Str.;21-31a,53-77 ung.;33175;;008
25.05.2014;05774008;Detmolder Str.;40a-60 ger.;33175;;009
25.05.2014;05774008;Detmolder Str.;62-144 ger.;33175;;010
25.05.2014;05774008;Detmolder Str.;146-166 ger.;33175;;013
25.05.2014;05774008;Detmolder Str.;168-244b ger.;33175;;014
25.05.2014;05774008;Detmolder Str.;246-254 ger.;33175;;015
25.05.2014;05774008;Detmolder Str.;256;33175;;016
25.05.2014;05774008;Dr.-Pieper-Str.;;33175;;007
25.05.2014;05774008;Drosselweg;;33175;;013
25.05.2014;05774008;Droste-Hülshoff-Allee;;33175;;004
25.05.2014;05774008;Dümmergraben;;33175;;009
25.05.2014;05774008;Dumberg;;33175;;012
25.05.2014;05774008;Feldmark;;33175;;012
25.05.2014;05774008;Fliederstr.;;33175;;008
25.05.2014;05774008;Forellenweg;;33175;;009
25.05.2014;05774008;Fr.-Wilhelm-Weber-Pl;;33175;;004
25.05.2014;05774008;Friedr.-Wilhelm-Str.;;33175;;005
25.05.2014;05774008;Friedrichstr.;;33175;;003
25.05.2014;05774008;Gartenstr.;;33175;;012
25.05.2014;05774008;Ginsterweg;;33175;;008
25.05.2014;05774008;Gladiolenweg;16,19-33;33175;;008
25.05.2014;05774008;Gladiolenweg;1-15a,17;33175;;009
25.05.2014;05774008;Grabenstr.;;33175;;010
25.05.2014;05774008;Grenzweg;;33175;;001
25.05.2014;05774008;Grüne Str.;1-20a,22-28 ger.;33175;;005
25.05.2014;05774008;Grüne Str.;21-29 ung.,30-49;33175;;006
25.05.2014;05774008;Haustenbecker Weg;;33175;;002
25.05.2014;05774008;Hedwigstr.;;33175;;007
25.05.2014;05774008;Heideweg;;33175;;001
25.05.2014;05774008;Heiligenbergstrasse;;33175;;009
25.05.2014;05774008;Heimatstr.;1a-11 ung.;33175;;013
25.05.2014;05774008;Heimatstr.;10,15-37,53,58;33175;;014
25.05.2014;05774008;Heimatstr.;51;33175;;016
25.05.2014;05774008;Hermannstr.;32c-48 ger.,49-65;33175;;001
25.05.2014;05774008;Hermannstr.;1-32a,35-39 ung.;33175;;002
25.05.2014;05774008;Heroldstr.;;33175;;003
25.05.2014;05774008;Hölscher Siedlung;;33175;;001
25.05.2014;05774008;Hohe Kamp;;33175;;012
25.05.2014;05774008;Holunderweg;;33175;;008
25.05.2014;05774008;Hoppenberg;;33175;;012
25.05.2014;05774008;Hubertusstr.;;33175;;007
25.05.2014;05774008;Im Bogen;;33175;;013
25.05.2014;05774008;Im Bruch;;33175;;010
25.05.2014;05774008;Im Pracherfeld;;33175;;014
25.05.2014;05774008;Im Schildern;;33175;;012
25.05.2014;05774008;In der Masch;;33175;;011
25.05.2014;05774008;Jahnstr.;;33175;;010
25.05.2014;05774008;Jordanstr.;;33175;;005
25.05.2014;05774008;Josefstr.;2-12 ger.;33175;;011
25.05.2014;05774008;Josefstr.;1-3a ung.;33175;;012
25.05.2014;05774008;Kalberkampsweg;;33175;;012
25.05.2014;05774008;Kapellenweg;;33175;;012
25.05.2014;05774008;Kaplans Trift;;33175;;003
25.05.2014;05774008;Karlstr.;;33175;;011
25.05.2014;05774008;Katharina-Ruhe-Weg;;33175;;001
25.05.2014;05774008;Kirchplatz;4-10;33175;;011
25.05.2014;05774008;Kirchplatz;2,3;33175;;012
25.05.2014;05774008;Kirsperbaumweg;;33175;;012
25.05.2014;05774008;Kleiner Lindenweg;;33175;;012
25.05.2014;05774008;Königsberger Str.;;33175;;001
25.05.2014;05774008;Konrad-Korte-Str.;;33175;;002
25.05.2014;05774008;Kreuzweg;;33175;;012
25.05.2014;05774008;Kurparkstr.;2,2a;33175;;013
25.05.2014;05774008;Kurparkstr.;1a,3;33175;;014
25.05.2014;05774008;Lange Str.;2-14 ger.;33175;;010
25.05.2014;05774008;Lange Str.;1-13 ung.,14a-33;33175;;013
25.05.2014;05774008;Lindenstr.;;33175;;004
25.05.2014;05774008;Lindenweg;;33175;;012
25.05.2014;05774008;Lippeaue;;33175;;011
25.05.2014;05774008;Lippestr.;;33175;;013
25.05.2014;05774008;Lönsweg;;33175;;001
25.05.2014;05774008;Marienstr.;;33175;;006
25.05.2014;05774008;Marktplatz;;33175;;010
25.05.2014;05774008;Marktstr.;;33175;;013
25.05.2014;05774008;Martinstr.;;33175;;011
25.05.2014;05774008;Max.-Kolbe-Str.;;33175;;014
25.05.2014;05774008;Mersmannstr.;;33175;;007
25.05.2014;05774008;Mittelgraben;;33175;;010
25.05.2014;05774008;Mittlere Trift;;33175;;002
25.05.2014;05774008;Molkenbänke;;33175;;001
25.05.2014;05774008;Mozartallee;;33175;;004
25.05.2014;05774008;Mühlenflößstr.;35-47 ung.;33175;;008
25.05.2014;05774008;Mühlenflößstr.;16-22 ger.,23-34a,36-66 ger.;33175;;009
25.05.2014;05774008;Mühlenflößstr.;1-15b,19-21 ung.;33175;;010
25.05.2014;05774008;Narzissenweg;;33175;;008
25.05.2014;05774008;Nelkenstr.;;33175;;008
25.05.2014;05774008;Neuhäuser Weg;;33175;;008
25.05.2014;05774008;Niederhof;;33175;;011
25.05.2014;05774008;Parkallee;;33175;;004
25.05.2014;05774008;Paul-Fürstenb.-Str.;25-29 ung.,32-44;33175;;001
25.05.2014;05774008;Paul-Fürstenb.-Str.;3-24,26,28;33175;;002
25.05.2014;05774008;Peter-Hachmann-Weg;;33175;;012
25.05.2014;05774008;Peter-Hartmann-Allee;;33175;;004
25.05.2014;05774008;Peterstr.;;33175;;003
25.05.2014;05774008;Pfingstuhlweg;;33175;;012
25.05.2014;05774008;Poststr.;2-8a ger.,9-19a;33175;;005
25.05.2014;05774008;Poststr.;1-7 ung.;33175;;006
25.05.2014;05774008;Raiffeisenstr.;;33175;;007
25.05.2014;05774008;Renker Weg;;33175;;012
25.05.2014;05774008;Richtweg;;33175;;012
25.05.2014;05774008;Rosenstr.;15,17-35;33175;;008
25.05.2014;05774008;Rosenstr.;1-14a,16;33175;;009
25.05.2014;05774008;Sachsenstr.;;33175;;006
25.05.2014;05774008;Sandweg;;33175;;014
25.05.2014;05774008;Savignystr.;1-22,24-38a ger.;33175;;005
25.05.2014;05774008;Savignystr.;23-39 ung.,40a-54;33175;;006
25.05.2014;05774008;Schillerallee;;33175;;004
25.05.2014;05774008;Schlänger Bruch;;33175;;016
25.05.2014;05774008;Schützenweg;;33175;;001
25.05.2014;05774008;Schulze-Delitzsch-Weg;;33175;;007
25.05.2014;05774008;Schwimmbadstr.;3,5;33175;;001
25.05.2014;05774008;Schwimmbadstr.;1-1b,6-12;33175;;002
25.05.2014;05774008;Senne;;33175;;004
25.05.2014;05774008;Sonnenweg;;33175;;008
25.05.2014;05774008;Steinbekestr.;;33175;;012
25.05.2014;05774008;Stettiner Str.;;33175;;001
25.05.2014;05774008;Taubenteicher Weg;;33175;;009
25.05.2014;05774008;Templiner Allee;;33175;;005
25.05.2014;05774008;Töggernweg;;33175;;014
25.05.2014;05774008;Triftstr.;25-78;33175;;002
25.05.2014;05774008;Triftstr.;2-23a;33175;;003
25.05.2014;05774008;Tulpenweg;;33175;;008
25.05.2014;05774008;Veilchenweg;;33175;;008
25.05.2014;05774008;Vom-Stein-Str.;;33175;;007
25.05.2014;05774008;Von-Bodelschwingh-St;;33175;;016
25.05.2014;05774008;Von-Eichendorff-Str.;;33175;;007
25.05.2014;05774008;Von-Hardenberg-Str.;;33175;;007
25.05.2014;05774008;Von-Ketteler-Str.;;33175;;015
25.05.2014;05774008;Waldstr.;;33175;;003
25.05.2014;05774008;Waldwinkel;;33175;;001
25.05.2014;05774008;Weidenweg;;33175;;009
25.05.2014;05774008;Widukindstr.;;33175;;006
25.05.2014;05774008;Wiesenweg;;33175;;010
25.05.2014;05774008;Wietheimer Weg;;33175;;011
25.05.2014;05774008;Wilhelm-Hücker-Str.;;33175;;010
25.05.2014;05774008;Wilhelmstr.;2-30 ger.;33175;;003
25.05.2014;05774008;Wilhelmstr.;3-25 ung.;33175;;004
25.05.2014;05774008;Zum Bohnenkampe;2b-20 ger.;33175;;014
25.05.2014;05774008;Zum Bohnenkampe;1a-21 ung.,22-48a;33175;;016
25.05.2014;05774008;Zum Kurwald;;33175;;001
25.05.2014;05774008;Zum See;;33175;;016
25.05.2014;05774008;Zum Strothebach;;33175;;007
