Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;DIE LINKE;DIE LINKE_Proz;AfD;AfD_Proz;FWG Bad Lippspringe;FWG Bad Lippspringe_Proz;PIRATEN;PIRATEN_Proz;
001;001 Kindergarten St. Martin;1;1;783;355;45,34;;349;;6;120;34,38;70;20,06;43;12,32;15;4,30;11;3,15;29;8,31;22;6,30;39;11,17;;;
002;002 Concordiaschule (I);1;1;736;310;42,12;;309;;1;133;43,04;56;18,12;29;9,39;14;4,53;8;2,59;32;10,36;10;3,24;27;8,74;;;
003;003 Concordiaschule (II);1;1;743;302;40,65;;298;;4;119;39,93;56;18,79;22;7,38;14;4,70;15;5,03;18;6,04;17;5,70;37;12,42;;;
004;004 Rathaus;1;1;803;410;51,06;;407;;3;187;45,95;57;14,00;48;11,79;58;14,25;8;1,97;11;2,70;12;2,95;26;6,39;;;
005;005 Schulzentrum -Mensa-;1;1;736;305;41,44;;302;;3;123;40,73;70;23,18;22;7,28;13;4,30;10;3,31;24;7,95;7;2,32;33;10,93;;;
006;006 DRK-KiTa (I);1;1;737;267;36,23;;257;;10;92;35,80;56;21,79;19;7,39;12;4,67;6;2,33;32;12,45;8;3,11;32;12,45;;;
007;007 DRK-KiTa (II);1;1;815;411;50,43;;400;;11;174;43,50;81;20,25;42;10,50;21;5,25;19;4,75;17;4,25;19;4,75;27;6,75;;;
008;008 VACURANT;1;1;753;391;51,93;;387;;4;167;43,15;74;19,12;43;11,11;25;6,46;12;3,10;20;5,17;14;3,62;32;8,27;;;
009;009 Turnhalle TV Jahn;1;1;699;283;40,49;;282;;1;121;42,91;52;18,44;20;7,09;15;5,32;7;2,48;27;9,57;9;3,19;31;10,99;;;
010;010 Realschule -Aula-;1;1;794;346;43,58;;339;;7;141;41,59;79;23,30;28;8,26;17;5,01;6;1,77;29;8,55;14;4,13;25;7,37;;;
011;011 Gesamtschule -Aula-;1;1;723;384;53,11;;378;;6;172;45,50;67;17,72;49;12,96;15;3,97;11;2,91;12;3,17;9;2,38;43;11,38;;;
012;012 Kindergarten Kirsperbaumweg;1;1;846;406;47,99;;400;;6;192;48,00;68;17,00;32;8,00;19;4,75;18;4,50;14;3,50;5;1,25;52;13,00;;;
013;013 Kaiser-Karls-Trinkhalle;1;1;835;338;40,48;;329;;9;130;39,51;78;23,71;23;6,99;22;6,69;7;2,13;28;8,51;7;2,13;34;10,33;;;
014;014 Kindergarten Detmolder Straße;1;1;752;417;55,45;;412;;5;218;52,91;55;13,35;29;7,04;23;5,58;17;4,13;9;2,18;8;1,94;53;12,86;;;
015;015 Kindergarten Adolf-Kolping-Straße (I);1;1;838;424;50,60;;418;;6;160;38,28;104;24,88;43;10,29;24;5,74;6;1,44;41;9,81;15;3,59;25;5,98;;;
016;016 Kindergarten Adolf-Kolping-Straße (II);1;1;854;552;64,64;;547;;5;207;37,84;146;26,69;62;11,33;41;7,50;10;1,83;18;3,29;23;4,20;40;7,31;;;
