Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;DIE LINKE;DIE LINKE_Proz;
001;001 Kindergarten St. Martin;1;1;783;354;45,21;;347;;7;182;52,45;71;20,46;40;11,53;25;7,20;29;8,36;
002;002 Concordiaschule (I);1;1;736;310;42,12;;309;;1;192;62,14;50;16,18;25;8,09;15;4,85;27;8,74;
003;003 Concordiaschule (II);1;1;743;301;40,51;;294;;7;169;57,48;61;20,75;29;9,86;21;7,14;14;4,76;
004;004 Rathaus;1;1;803;408;50,81;;406;;2;260;64,04;75;18,47;42;10,34;17;4,19;12;2,96;
005;005 Schulzentrum -Mensa-;1;1;736;301;40,90;;299;;2;167;55,85;67;22,41;29;9,70;11;3,68;25;8,36;
006;006 DRK-KiTa (I);1;1;737;268;36,36;;258;;10;137;53,10;63;24,42;17;6,59;6;2,33;35;13,57;
007;007 DRK-KiTa (II);1;1;815;410;50,31;;398;;12;234;58,79;93;23,37;37;9,30;16;4,02;18;4,52;
008;008 VACURANT;1;1;753;390;51,79;;385;;5;233;60,52;76;19,74;40;10,39;15;3,90;21;5,45;
009;009 Turnhalle TV Jahn;1;1;699;283;40,49;;281;;2;163;58,01;52;18,51;25;8,90;16;5,69;25;8,90;
010;010 Realschule -Aula-;1;1;794;348;43,83;;339;;9;214;63,13;59;17,40;28;8,26;9;2,65;29;8,55;
011;011 Gesamtschule -Aula-;1;1;723;379;52,42;;376;;3;250;66,49;52;13,83;38;10,11;21;5,59;15;3,99;
012;012 Kindergarten Kirsperbaumweg;1;1;846;405;47,87;;397;;8;262;65,99;62;15,62;34;8,56;26;6,55;13;3,27;
013;013 Kaiser-Karls-Trinkhalle;1;1;835;335;40,12;;329;;6;183;55,62;69;20,97;36;10,94;15;4,56;26;7,90;
014;014 Kindergarten Detmolder Straße;1;1;752;414;55,05;;411;;3;283;68,86;62;15,09;29;7,06;25;6,08;12;2,92;
015;015 Kindergarten Adolf-Kolping-Straße (I);1;1;838;423;50,48;;417;;6;245;58,75;75;17,99;30;7,19;24;5,76;43;10,31;
016;016 Kindergarten Adolf-Kolping-Straße (II);1;1;854;548;64,17;;534;;14;314;58,80;121;22,66;50;9,36;25;4,68;24;4,49;
