datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
25.05.2014;Kreistagswahl;05774008;001;001 Kindergarten St. Martin;1;1;701;82;0;783;355;74;6;349;120;70;43;15;11;29;22;39
25.05.2014;Kreistagswahl;05774008;002;002 Concordiaschule (I);1;1;646;90;0;736;310;87;1;309;133;56;29;14;8;32;10;27
25.05.2014;Kreistagswahl;05774008;003;003 Concordiaschule (II);1;1;625;118;0;743;302;105;4;298;119;56;22;14;15;18;17;37
25.05.2014;Kreistagswahl;05774008;004;004 Rathaus;1;1;597;206;0;803;410;181;3;407;187;57;48;58;8;11;12;26
25.05.2014;Kreistagswahl;05774008;005;005 Schulzentrum -Mensa-;1;1;629;107;0;736;305;104;3;302;123;70;22;13;10;24;7;33
25.05.2014;Kreistagswahl;05774008;006;006 DRK-KiTa (I);1;1;667;70;0;737;267;66;10;257;92;56;19;12;6;32;8;32
25.05.2014;Kreistagswahl;05774008;007;007 DRK-KiTa (II);1;1;713;102;0;815;411;92;11;400;174;81;42;21;19;17;19;27
25.05.2014;Kreistagswahl;05774008;008;008 VACURANT;1;1;651;102;0;753;391;92;4;387;167;74;43;25;12;20;14;32
25.05.2014;Kreistagswahl;05774008;009;009 Turnhalle TV Jahn;1;1;634;65;0;699;283;57;1;282;121;52;20;15;7;27;9;31
25.05.2014;Kreistagswahl;05774008;010;010 Realschule -Aula-;1;1;626;168;0;794;346;126;7;339;141;79;28;17;6;29;14;25
25.05.2014;Kreistagswahl;05774008;011;011 Gesamtschule -Aula-;1;1;592;131;0;723;384;114;6;378;172;67;49;15;11;12;9;43
25.05.2014;Kreistagswahl;05774008;012;012 Kindergarten Kirsperbaumweg;1;1;740;106;0;846;406;93;6;400;192;68;32;19;18;14;5;52
25.05.2014;Kreistagswahl;05774008;013;013 Kaiser-Karls-Trinkhalle;1;1;731;104;0;835;338;90;9;329;130;78;23;22;7;28;7;34
25.05.2014;Kreistagswahl;05774008;014;014 Kindergarten Detmolder Straße;1;1;589;163;0;752;417;154;5;412;218;55;29;23;17;9;8;53
25.05.2014;Kreistagswahl;05774008;015;015 Kindergarten Adolf-Kolping-Straße (I);1;1;727;111;0;838;424;105;6;418;160;104;43;24;6;41;15;25
25.05.2014;Kreistagswahl;05774008;016;016 Kindergarten Adolf-Kolping-Straße (II);1;1;722;132;0;854;552;126;5;547;207;146;62;41;10;18;23;40
