datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;05774008;001;001 Kindergarten St. Martin;1;1;653;79;0;732;274;0;2;272;84;72;26;15;25;2;2;6;1;5;0;0;0;0;0;2;0;1;0;23;3;0;3;2
25.05.2014;Europawahl;05774008;002;002 Concordiaschule (I);1;1;590;90;0;680;218;0;0;218;103;56;11;7;20;2;3;0;0;3;0;0;0;0;0;0;0;0;0;12;1;0;0;0
25.05.2014;Europawahl;05774008;003;003 Concordiaschule (II);1;1;561;118;0;679;192;0;6;186;82;42;12;5;11;1;5;3;1;4;0;0;0;0;0;0;0;0;0;16;0;1;2;1
25.05.2014;Europawahl;05774008;004;004 Rathaus;1;1;527;201;0;728;221;1;4;217;87;56;19;19;8;1;3;4;1;4;0;0;0;0;0;0;0;0;0;12;0;0;3;0
25.05.2014;Europawahl;05774008;005;005 Schulzentrum -Mensa-;1;1;574;106;0;680;201;0;1;200;91;60;11;5;15;0;3;1;2;8;0;1;0;0;0;0;0;0;0;2;0;0;1;0
25.05.2014;Europawahl;05774008;006;006 DRK-KiTa (I);1;1;611;70;0;681;198;0;4;194;77;57;15;5;23;0;1;2;1;3;0;1;0;0;0;0;0;0;0;6;0;0;2;1
25.05.2014;Europawahl;05774008;007;007 DRK-KiTa (II);1;1;668;101;0;769;301;0;7;294;133;88;23;6;10;0;2;1;1;6;0;1;0;0;0;0;0;0;0;19;1;0;3;0
25.05.2014;Europawahl;05774008;008;008 VACURANT;1;1;621;101;0;722;292;0;4;288;120;87;23;7;17;2;3;3;1;7;0;0;1;0;2;0;2;0;0;13;0;0;0;0
25.05.2014;Europawahl;05774008;009;009 Turnhalle TV Jahn;1;1;578;65;0;643;219;0;1;218;99;50;13;13;20;0;2;3;2;4;0;1;0;0;0;0;1;0;0;9;1;0;0;0
25.05.2014;Europawahl;05774008;010;010 Realschule -Aula-;1;1;589;166;0;755;213;0;6;207;107;46;11;7;18;0;2;3;0;2;1;0;1;0;0;1;0;0;0;8;0;0;0;0
25.05.2014;Europawahl;05774008;011;011 Gesamtschule -Aula-;1;1;559;128;0;687;262;2;2;260;123;54;31;8;11;0;5;5;1;4;0;1;0;1;0;0;0;0;0;15;1;0;0;0
25.05.2014;Europawahl;05774008;012;012 Kindergarten Kirsperbaumweg;1;1;687;100;0;787;293;1;4;289;145;69;22;10;12;1;1;3;2;10;0;0;0;0;0;0;0;0;0;12;0;0;1;1
25.05.2014;Europawahl;05774008;013;013 Kaiser-Karls-Trinkhalle;1;1;662;103;0;765;241;0;6;235;88;62;20;9;19;1;5;1;0;12;1;0;0;0;0;0;2;0;0;10;1;0;4;0
25.05.2014;Europawahl;05774008;014;014 Kindergarten Detmolder Straße;1;1;537;158;0;695;252;0;3;249;121;52;19;12;9;0;2;5;1;4;3;0;0;1;0;0;0;0;0;15;0;0;1;4
25.05.2014;Europawahl;05774008;015;015 Kindergarten Adolf-Kolping-Straße (I);1;1;671;108;0;779;305;0;3;302;119;79;25;20;33;0;2;1;2;4;0;0;0;0;1;0;0;0;0;14;2;0;0;0
25.05.2014;Europawahl;05774008;016;016 Kindergarten Adolf-Kolping-Straße (II);1;1;675;132;0;807;418;0;7;411;161;122;43;16;15;6;1;3;1;5;0;1;2;0;2;0;0;0;0;30;1;0;0;2
25.05.2014;Europawahl;05774008;100;100 Briefwahl (I);1;1;0;0;0;0;444;444;4;440;232;96;32;18;19;0;8;1;2;7;2;0;1;1;0;0;1;0;0;16;1;0;1;2
25.05.2014;Europawahl;05774008;200;200 Briefwahl (II);1;1;0;0;0;0;343;343;6;337;161;73;30;18;18;0;4;0;0;7;1;0;1;0;0;0;0;0;0;23;1;0;0;0
25.05.2014;Europawahl;05774008;300;300 Briefwahl (III);1;1;0;0;0;0;391;391;4;387;184;102;32;14;14;0;5;3;0;2;1;0;0;0;0;0;2;0;0;24;2;0;1;1
25.05.2014;Europawahl;05774008;400;400 Briefwahl (IV);1;1;0;0;0;0;464;464;0;464;212;105;37;26;23;0;3;6;1;10;1;2;0;0;0;0;2;0;0;32;1;0;2;1
