datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05774008;001;001 Kindergarten St. Martin;W;Schützenhalle I, West-Kompanie;Detmolder Straße 283, 33175 Bad Lippspringe;ja;
25.05.2014;05774008;002;002 Concordiaschule (I);W;Concordiaschule;Triftstraße 1-5, 33175 Bad Lippspringe;ja;
25.05.2014;05774008;003;003 Concordiaschule (II);W;Concordiaschule;Triftstraße 1-5, 33175 Bad Lippspringe;ja;
25.05.2014;05774008;004;004 Rathaus;W;Rathaus -Sitzungszimmer II-;Friedr.-Wilh.-W.-Platz 1, 33175 Bad Lippspringe;ja;
25.05.2014;05774008;005;005 Schulzentrum -Mensa-;W;Schulzentrum -Mensa-;Im Bruch 5, 33175 Bad Lippspringe;ja;
25.05.2014;05774008;006;006 DRK-KiTa (I);W;DRK-Kindertageseinrichtung;Bahnhofstraße 13, 33175 Bad Lippspringe;ja;
25.05.2014;05774008;007;007 DRK-KiTa (II);W;DRK-Kindertageseinrichtung;Bahnhofstraße 13, 33175 Bad Lippspringe;ja;
25.05.2014;05774008;008;008 VACURANT;W;VACURANT;Detmolder Straße 51, 33175 Bad Lippspringe;ja;
25.05.2014;05774008;009;009 Turnhalle TV Jahn;W;Turnhalle TV Jahn;Am Turnplatz 25, 33175 Bad Lippspringe;ja;
25.05.2014;05774008;010;010 Realschule -Aula-;W;Realschule -Aula-;Im Bruch 5, 33175 Bad Lippspringe;ja;
25.05.2014;05774008;011;011 Gesamtschule -Aula-;W;evang.  Grundschule;Im Bruch 5, 33175 Bad Lippspringe;ja;
25.05.2014;05774008;012;012 Kindergarten Kirsperbaumweg;W;Kongresshaus - Burgcasino;Burgstraße 19, 33175 Bad Lippspringe;ja;
25.05.2014;05774008;013;013 Kaiser-Karls-Trinkhalle;W;Kaiser-Karls-Trinkhalle;Lange Straße 29, 33175 Bad Lippspringe;ja;
25.05.2014;05774008;014;014 Kindergarten Detmolder Straße;W;Kongresshaus - Kleinkunstbühne;Burgstraße 19, 33175 Bad Lippspringe;ja;
25.05.2014;05774008;015;015 Kindergarten Adolf-Kolping-Straße (I);W;Schützenhalle III;Detmolder Straße 283, 33175 Bad Lippspringe;ja;
25.05.2014;05774008;016;016 Kindergarten Adolf-Kolping-Straße (II);W;Schützenhalle III;Detmolder Straße 283, 33175 Bad Lippspringe;ja;
25.05.2014;05774008;100;100 Briefwahl (I);B;Rathaus -Briefwahllokal 100-, Sitzungszimmer I, Zimmer 110;Fr.-W.-W.-Platz 1, 33175 Bad Lippspringe;ja;
25.05.2014;05774008;200;200 Briefwahl (II);B;Rathaus -Briefwahllokal 200-, FB 2 (Finanzen), Zimmer 105;Fr.-Wilhelm-Weber-Platz 1, 33175 Bad Lippspringe;ja;
25.05.2014;05774008;300;300 Briefwahl (III);B;Rathaus -Briefwahllokal 300-, Fachbereich Bauen, Zimmer 206;Friedrich-Wilhelm-Weber-Platz 1, 33175 Bad Lippspringe;ja;
25.05.2014;05774008;400;400 Briefwahl (IV);B;Rathaus -Briefwahllokal 400-, Zimmer 209;Friedrich-Wilhelm-Weber-Platz 1, 33175 Bad Lippspringe;ja;
