Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;
001;Stimmbezirk 001 Kirchborchen;1;1;1125;638;56,71;;634;;4;633;5;377;59,46;312;49,29;152;23,97;170;26,86;4;0,63;22;3,48;40;6,31;36;5,69;27;4,26;38;6,00;16;2,52;10;1,58;3;0,47;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;2,37;40;6,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;
002;Stimmbezirk 002 Kirchborchen;1;1;887;454;51,18;;452;;2;449;5;227;50,22;189;42,09;152;33,63;157;34,97;7;1,55;18;4,01;34;7,52;40;8,91;13;2,88;18;4,01;8;1,77;4;0,89;6;1,33;9;2,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,88;11;2,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;
003;Stimmbezirk 003 Kirchborchen;1;1;857;401;46,79;;393;;8;391;10;250;63,61;201;51,41;79;20,10;82;20,97;6;1,53;19;4,86;20;5,09;33;8,44;13;3,31;16;4,09;9;2,29;7;1,79;4;1,02;6;1,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;3,05;24;6,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;
004;Stimmbezirk 004 Schloss Hamborn;1;1;315;187;59,37;;185;;2;186;1;26;14,05;21;11,29;35;18,92;31;16,67;5;2,70;1;0,54;90;48,65;89;47,85;17;9,19;24;12,90;8;4,32;5;2,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,54;0;0,00;4;2,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,16;8;4,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,54;0;0,00;0;0,00;
005;Stimmbezirk 005 Nordborchen;1;1;1026;562;54,78;;558;;4;557;5;326;58,42;281;50,45;150;26,88;134;24,06;12;2,15;32;5,75;25;4,48;38;6,82;23;4,12;25;4,49;6;1,08;11;1,97;5;0,90;4;0,72;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,97;24;4,31;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;
006;Stimmbezirk 006 Nordborchen;1;1;865;469;54,22;;460;;9;461;8;265;57,61;226;49,02;100;21,74;110;23,86;9;1,96;15;3,25;38;8,26;49;10,63;22;4,78;23;4,99;6;1,30;7;1,52;5;1,09;3;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;3,26;25;5,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;
007;Stimmbezirk 007 Nordborchen;1;1;1172;743;63,40;;738;;5;738;5;402;54,47;358;48,51;217;29,40;208;28,18;10;1,36;32;4,34;61;8,27;66;8,94;17;2,30;26;3,52;12;1,63;8;1,08;3;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;1,76;31;4,20;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;4;0,54;3;0,41;0;0,00;
008;Stimmbezirk 008 Alfen;1;1;799;479;59,95;;474;;5;474;5;261;55,06;233;49,16;122;25,74;125;26,37;7;1,48;20;4,22;34;7,17;31;6,54;28;5,91;38;8,02;9;1,90;3;0,63;2;0,42;3;0,63;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,32;17;3,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;
009;Stimmbezirk 009 Alfen;1;1;702;425;60,54;;422;;3;422;3;247;58,53;209;49,53;113;26,78;114;27,01;5;1,18;13;3,08;25;5,92;32;7,58;16;3,79;24;5,69;1;0,24;2;0,47;2;0,47;6;1,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;12;2,84;14;3,32;0;0,00;1;0,24;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;2;0,47;1;0,24;0;0,00;
010;Stimmbezirk 010 Etteln;1;1;736;452;61,41;;448;;4;445;7;294;65,63;245;55,06;94;20,98;98;22,02;6;1,34;21;4,72;19;4,24;24;5,39;8;1,79;13;2,92;12;2,68;11;2,47;4;0,89;4;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,46;21;4,72;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;3;0,67;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
011;Stimmbezirk 011 Etteln;1;1;696;429;61,64;;422;;7;421;8;290;68,72;264;62,71;71;16,82;67;15,91;7;1,66;18;4,28;22;5,21;24;5,70;13;3,08;19;4,51;2;0,47;4;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;3,79;22;5,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;
012;Stimmbezirk 012 Dörenhagen;1;1;1103;721;65,37;;715;;6;719;2;441;61,68;386;53,69;155;21,68;164;22,81;12;1,68;27;3,76;49;6,85;58;8,07;29;4,06;34;4,73;16;2,24;19;2,64;1;0,14;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,26;18;2,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,56;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;2;0,28;3;0,42;0;0,00;
100;Stimmbezirk 100 Briefwahl;1;1;0;1845;0,00;;1829;;16;1830;15;1087;59,43;910;49,73;421;23,02;439;23,99;31;1,69;106;5,79;159;8,69;191;10,44;51;2,79;76;4,15;30;1,64;28;1,53;9;0,49;10;0,55;0;0,00;2;0,11;0;0,00;0;0,00;0;0,00;2;0,11;0;0,00;3;0,16;0;0,00;0;0,00;0;0,00;3;0,16;0;0,00;0;0,00;31;1,69;43;2,35;0;0,00;0;0,00;0;0,00;2;0,11;0;0,00;0;0,00;0;0,00;5;0,27;0;0,00;4;0,22;0;0,00;1;0,05;0;0,00;5;0,27;10;0,55;0;0,00;
