datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8011;Velbert 8011;1;1;457;138;0;595;318;0;6;312;2;316;99;78;109;103;18;15;19;15;22;43;37;35;8;5;0;1;0;6;0;0;0;0;0;0;0;0;0;0;0;3;0;2;0;1;0;0;0;1;0;0;0;1;0;7;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8012;Velbert 8012;1;1;559;143;0;702;276;0;6;270;4;272;79;71;94;89;10;7;22;20;22;34;34;35;9;3;0;1;0;3;0;0;0;0;0;0;0;1;0;0;0;4;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8013;Velbert 8013;1;1;487;72;0;559;272;0;3;269;3;269;80;69;90;71;21;20;23;20;21;36;32;36;2;1;0;0;0;2;0;1;0;1;0;1;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;2;0;3;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8021;Velbert 8021;1;1;649;218;0;867;404;0;7;397;5;399;148;127;130;101;27;35;27;33;28;50;31;40;5;1;0;0;0;0;0;3;0;1;0;0;0;1;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8022;Velbert 8022;1;1;494;153;0;647;349;0;1;348;3;346;130;109;96;67;18;23;27;31;32;56;39;45;6;2;0;1;0;3;0;0;0;0;0;0;0;1;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8023;Velbert 8023;1;1;472;171;0;643;292;0;8;284;3;289;91;78;93;80;17;26;27;27;21;34;30;32;4;3;0;0;0;1;0;0;0;0;0;3;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8031;Velbert 8031;1;1;715;194;0;909;410;0;9;401;9;401;134;114;130;116;14;16;29;39;32;38;55;56;6;1;0;2;0;3;0;1;0;0;0;2;0;0;0;0;0;4;0;0;0;0;0;1;0;3;0;0;0;0;0;5;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8032;Velbert 8032;1;1;708;129;0;837;507;0;7;500;3;504;112;105;210;180;19;20;41;32;24;55;79;79;14;7;0;0;0;9;0;3;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;2;0;5;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8033;Velbert 8033;1;1;406;94;0;500;275;0;6;269;7;268;74;56;78;68;23;25;20;21;14;30;54;53;5;2;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;1;0;0;0;0;0;3;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8041;Velbert 8041;1;1;799;190;0;989;521;0;18;503;13;508;164;131;192;167;16;20;40;42;30;57;54;67;7;4;0;4;0;1;0;0;0;0;0;1;0;2;0;1;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;6;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8042;Velbert 8042;1;1;729;168;0;897;440;0;7;433;5;435;106;89;187;165;17;17;39;42;27;43;49;55;8;4;0;0;0;4;0;1;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;1;0;1;0;0;0;6;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8051;Velbert 8051;1;1;550;209;0;759;435;0;2;433;2;433;190;167;123;89;17;23;18;25;37;65;38;48;10;3;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;1;0;5;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8052;Velbert 8052;1;1;560;177;0;737;398;0;5;393;4;394;126;118;143;126;11;14;40;39;28;39;38;33;7;0;0;2;0;3;0;2;0;0;0;0;0;1;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8053;Velbert 8053;1;1;492;158;0;650;383;0;1;382;3;380;159;127;104;91;24;24;14;18;33;62;44;46;4;4;0;2;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8054;Velbert 8054;1;1;557;140;0;697;424;0;3;421;3;421;150;134;124;106;26;22;29;35;40;56;48;49;4;1;0;6;0;2;0;3;0;1;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;2;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8061;Velbert 8061;1;1;919;157;0;1076;508;0;13;495;7;501;149;144;192;164;27;22;34;48;28;35;59;67;6;2;0;2;0;3;0;2;0;1;0;2;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;5;0;0;0;0
