datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;05158032;8011;Velbert 8011;W;Gem.-Grundschule Bergische Straße, Erdgeschoss;Bergische Str. 15, 42549 Velbert;ja;
24.09.2017;05158032;8012;Velbert 8012;W;Kath. Grundschule Ludgerusschule, Erdgeschoss links;Nordstraße 4, 42551 Velbert;ja;
24.09.2017;05158032;8013;Velbert 8013;W;Kath. Grundschule Ludgerusschule, Erdgeschoss rechts;Nordstraße 4, 42551 Velbert;ja;
24.09.2017;05158032;8021;Velbert 8021;W;Musikschule, Erdgeschoss links;Kaiserstraße 12, 42549 Velbert;nein;
24.09.2017;05158032;8022;Velbert 8022;W;Nikolaus-Ehlen-Gymnasium, Zwischenbau rechts;Friedrich-Ebert-Straße 81, 42549 Velbert;nein;
24.09.2017;05158032;8023;Velbert 8023;W;Nikolaus-Ehlen-Gymnasium, Zwischenbau links;Fr.-Ebert-Straße 81, 42549 Velbert;nein;
24.09.2017;05158032;8031;Velbert 8031;W;Realschule Kastanienalle, Haus Süd, Erdgeschoss rechts;Kastanienallee 32, 42549 Velbert;ja;
24.09.2017;05158032;8032;Velbert 8032;W;Realschule Kastanienalle, Haus Süd, Erdgeschoss links;Kastanienallee 32, 42549 Velbert;ja;
24.09.2017;05158032;8033;Velbert 8033;W;"Förderzentrum Nord ""In den Birken"", Raum 1";Hans-Böckler-Straße 25, 42549 Velbert;nein;
24.09.2017;05158032;8041;Velbert 8041;W;Gerhart-Hauptmann-Schule, Erdgeschoss links;Bartelskamp 57-59, 42549 Velbert;ja;
24.09.2017;05158032;8042;Velbert 8042;W;Gerhart-Hauptmann-Schule, Erdgeschoss links;Bartelskamp 57-59, 42549 Velbert;ja;
24.09.2017;05158032;8051;Velbert 8051;W;Gerhart-Hauptmann-Schule, Erdgeschoss links;Bartelskamp 57-59, 42549 Velbert;ja;
24.09.2017;05158032;8052;Velbert 8052;W;"Grundschule ""Am Baum"", Erdgeschoss Mitte";Fontanestr. 9, 42549 Velbert;ja;
24.09.2017;05158032;8053;Velbert 8053;W;"Schule ""Am Thekbusch"", EG geradeaus";Am Thekbusch 2 a, 42549 Velbert;ja;
24.09.2017;05158032;8054;Velbert 8054;W;"Schule ""Am Thekbusch"", Erdgeschoss links";Am Thekbusch 2 a, 42549 Velbert;ja;
24.09.2017;05158032;8061;Velbert 8061;W;"Grundschule ""Am Baum"", Erdgeschoss rechts";Fontanestr. 9, 42549 Velbert;ja;
24.09.2017;05158032;8062;Velbert 8062;W;"Grundschule ""Am Baum"", Anbau, Raum 2";Fontanestr. 9, 42549 Velbert;ja;
24.09.2017;05158032;8071;Velbert 8071;W;Geschwister-Scholl-Gymnasium, Eingang B, Raum B 11;von-Humboldt-Straße 58, 42549 Velbert;ja;
24.09.2017;05158032;8072;Velbert 8072;W;"Grundschule ""Am Baum"", Anbau, Raum 1";Fontanestraße 9, 42549 Velbert;ja;
24.09.2017;05158032;8073;Velbert 8073;W;"Grundschule ""Am Baum"", Erdgeschoss links";Fontanestraße 9, 42549 Velbert;ja;
