datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D8
13.09.2020;Wahl des/der Landrats/Landrätin;05754048;001;Versmold 001;1;1;931;198;0;1129;433;180;12;421;252;131;38
13.09.2020;Wahl des/der Landrats/Landrätin;05754048;002;Versmold 002;1;1;886;223;0;1109;513;208;4;509;278;191;40
13.09.2020;Wahl des/der Landrats/Landrätin;05754048;003;Versmold 003;1;1;845;283;0;1128;495;260;5;490;249;205;36
13.09.2020;Wahl des/der Landrats/Landrätin;05754048;004;Versmold 004;1;1;769;296;0;1065;522;267;7;515;271;219;25
13.09.2020;Wahl des/der Landrats/Landrätin;05754048;005;Versmold 005;1;1;842;306;0;1148;545;283;13;532;284;210;38
13.09.2020;Wahl des/der Landrats/Landrätin;05754048;006;Versmold 006;1;1;903;200;0;1103;498;187;12;486;297;156;33
13.09.2020;Wahl des/der Landrats/Landrätin;05754048;007;Versmold 007;1;1;819;205;0;1024;474;183;5;469;249;181;39
13.09.2020;Wahl des/der Landrats/Landrätin;05754048;008;Versmold 008;1;1;905;208;0;1113;575;200;4;571;306;217;48
13.09.2020;Wahl des/der Landrats/Landrätin;05754048;009;Versmold 009;1;1;825;262;0;1087;581;248;7;574;319;199;56
13.09.2020;Wahl des/der Landrats/Landrätin;05754048;010;Versmold 010;1;1;785;268;0;1053;490;247;7;483;261;177;45
13.09.2020;Wahl des/der Landrats/Landrätin;05754048;011;Versmold 011;1;1;754;156;0;910;373;144;6;367;203;135;29
13.09.2020;Wahl des/der Landrats/Landrätin;05754048;012;Versmold 012;1;1;762;189;0;951;510;175;7;503;292;169;42
13.09.2020;Wahl des/der Landrats/Landrätin;05754048;013;Versmold 013;1;1;711;237;0;948;550;222;4;546;319;182;45
13.09.2020;Wahl des/der Landrats/Landrätin;05754048;014;Versmold 014;1;1;696;212;0;908;545;202;5;540;291;187;62
13.09.2020;Wahl des/der Landrats/Landrätin;05754048;015;Versmold 015;1;1;831;215;0;1046;636;201;4;632;376;213;43
13.09.2020;Wahl des/der Landrats/Landrätin;05754048;016;Versmold 016;1;1;799;219;0;1018;617;203;15;602;354;198;50
13.09.2020;Wahl des/der Landrats/Landrätin;05754048;017;Versmold 017;1;1;690;283;0;973;652;269;8;644;366;227;51
