datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05754048;001;Versmold 001;W;Rathaus, Bürgerbüro;Münsterstr. 16, 33775 Versmold;ja;
13.09.2020;05754048;002;Versmold 002;W;CJD-Gymnasium, Neubautrakt, Raum E21;Ravensberger Str. 33, 33775 Versmold;nein;
13.09.2020;05754048;003;Versmold 003;W;CJD-Gymnasium, Neubautrakt, Raum E20;Ravensberger Str. 33, 33775 Versmold;nein;
13.09.2020;05754048;004;Versmold 004;W;Schulzentrum, Foyer der Aula;Schulstraße 14, 33775 Versmold;ja;
13.09.2020;05754048;005;Versmold 005;W;Schulzentrum, Mensa;Schulstraße 14, 33775 Versmold;ja;
13.09.2020;05754048;006;Versmold 006;W;Grundschule Sonnenschule, OGS Mensa;Wersestr. 18, 33775 Versmold;ja;
13.09.2020;05754048;007;Versmold 007;W;Grundschule Sonnenschule, Hauptgebäude;Wersestr. 18, 33775 Versmold;nein;
13.09.2020;05754048;008;Versmold 008;W;Grundschule Peckeloh, Klassenraum für Stimmbezirk 008;Peckeloh 12, 33775 Versmold;nein;
13.09.2020;05754048;009;Versmold 009;W;Grundschule Peckeloh, Klassenraum für Stimmbezirk 009;Peckeloh 12, 33775 Versmold;nein;
13.09.2020;05754048;010;Versmold 010;W;Grundschule Sonnenschule, Lehrerzimmer;Wersestr. 18, 33775 Versmold;nein;
13.09.2020;05754048;011;Versmold 011;W;Schießstand Knetterhausen;Knetterhauser Str. 52, 33775 Versmold;ja;
13.09.2020;05754048;012;Versmold 012;W;Grundschule Loxten, Klassenraum für Stimmbezirk 12;Mittel-Loxten 4, 33775 Versmold;nein;
13.09.2020;05754048;013;Versmold 013;W;Grundschule Loxten, Klassenraum für Stimmbezirk 13;Mittel-Loxten 4, 33775 Versmold;nein;
13.09.2020;05754048;014;Versmold 014;W;Grundschule Bockhorst, Pausengang;Eschkamp 30, 33775 Versmold;ja;
13.09.2020;05754048;015;Versmold 015;W;Grundschule Oesterweg, Klassenraum für Stimmbezirk 015;Müllerweg 6, 33775 Versmold;nein;
13.09.2020;05754048;016;Versmold 016;W;Grundschule Oesterweg, Klassenraum für Stimmbezirk 016;Müllerweg 6, 33775 Versmold;nein;
13.09.2020;05754048;017;Versmold 017;W;Feuerwehrgerätehaus Hesselteich;Zu den Bergwiesen 2, 33775 Versmold;;
