datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Kreistagswahl;05754048;001;Versmold 001;1;1;931;198;0;1129;433;180;18;415;162;102;65;15;9;7;55
13.09.2020;Kreistagswahl;05754048;002;Versmold 002;1;1;886;223;0;1109;515;210;9;506;150;217;70;19;13;11;26
13.09.2020;Kreistagswahl;05754048;003;Versmold 003;1;1;845;283;0;1128;495;260;6;489;158;226;50;25;12;4;14
13.09.2020;Kreistagswahl;05754048;004;Versmold 004;1;1;769;296;0;1065;520;265;6;514;159;247;41;23;10;5;29
13.09.2020;Kreistagswahl;05754048;005;Versmold 005;1;1;842;306;0;1148;547;285;7;540;184;231;59;11;21;8;26
13.09.2020;Kreistagswahl;05754048;006;Versmold 006;1;1;903;200;0;1103;499;187;10;489;234;102;64;16;17;11;45
13.09.2020;Kreistagswahl;05754048;007;Versmold 007;1;1;819;205;0;1024;480;189;0;480;184;119;76;35;18;19;29
13.09.2020;Kreistagswahl;05754048;008;Versmold 008;1;1;905;208;0;1113;575;200;5;570;237;171;78;28;17;13;26
13.09.2020;Kreistagswahl;05754048;009;Versmold 009;1;1;825;262;0;1087;580;247;18;562;230;139;75;25;28;26;39
13.09.2020;Kreistagswahl;05754048;010;Versmold 010;1;1;785;268;0;1053;490;247;6;484;191;138;64;23;22;19;27
13.09.2020;Kreistagswahl;05754048;011;Versmold 011;1;1;754;156;0;910;373;144;4;369;160;91;44;14;19;17;24
13.09.2020;Kreistagswahl;05754048;012;Versmold 012;1;1;762;189;0;951;511;176;7;504;215;114;81;18;20;8;48
13.09.2020;Kreistagswahl;05754048;013;Versmold 013;1;1;711;237;0;948;549;221;2;547;168;232;59;24;26;12;26
13.09.2020;Kreistagswahl;05754048;014;Versmold 014;1;1;696;212;0;908;546;203;11;535;205;119;127;37;24;11;12
13.09.2020;Kreistagswahl;05754048;015;Versmold 015;1;1;831;215;0;1046;635;200;8;627;206;258;97;24;12;21;9
13.09.2020;Kreistagswahl;05754048;016;Versmold 016;1;1;799;219;0;1018;618;204;12;606;230;229;65;19;27;17;19
13.09.2020;Kreistagswahl;05754048;017;Versmold 017;1;1;690;283;0;973;652;269;6;646;218;240;134;15;9;16;14
