datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D6;D7
13.09.2020;Wahl des/der Bürgermeisters/in;05754048;001;001;1;1;930;198;0;1128;433;180;5;428;283;115;11;19
13.09.2020;Wahl des/der Bürgermeisters/in;05754048;002;002;1;1;885;223;0;1108;515;210;5;510;323;141;18;28
13.09.2020;Wahl des/der Bürgermeisters/in;05754048;003;003;1;1;844;283;0;1127;495;260;3;492;329;132;9;22
13.09.2020;Wahl des/der Bürgermeisters/in;05754048;004;004;1;1;769;296;0;1065;522;267;2;520;327;151;18;24
13.09.2020;Wahl des/der Bürgermeisters/in;05754048;005;005;1;1;842;306;0;1148;547;285;6;541;364;146;14;17
13.09.2020;Wahl des/der Bürgermeisters/in;05754048;006;006;1;1;903;200;0;1103;497;186;5;492;363;107;6;16
13.09.2020;Wahl des/der Bürgermeisters/in;05754048;007;007;1;1;817;205;0;1022;480;189;11;469;313;123;15;18
13.09.2020;Wahl des/der Bürgermeisters/in;05754048;008;008;1;1;905;208;0;1113;574;200;4;570;356;169;15;30
13.09.2020;Wahl des/der Bürgermeisters/in;05754048;009;009;1;1;825;262;0;1087;581;248;11;570;365;136;30;39
13.09.2020;Wahl des/der Bürgermeisters/in;05754048;010;010;1;1;785;268;0;1053;490;247;3;487;296;148;15;28
13.09.2020;Wahl des/der Bürgermeisters/in;05754048;011;011;1;1;753;156;0;909;373;144;6;367;240;100;17;10
13.09.2020;Wahl des/der Bürgermeisters/in;05754048;012;012;1;1;762;189;0;951;511;176;3;508;344;110;13;41
13.09.2020;Wahl des/der Bürgermeisters/in;05754048;013;013;1;1;711;237;0;948;550;222;8;542;346;127;17;52
13.09.2020;Wahl des/der Bürgermeisters/in;05754048;014;014;1;1;695;212;0;907;546;203;4;542;342;108;16;76
13.09.2020;Wahl des/der Bürgermeisters/in;05754048;015;015;1;1;831;215;0;1046;636;201;1;635;429;124;36;46
13.09.2020;Wahl des/der Bürgermeisters/in;05754048;016;016;1;1;799;219;0;1018;619;205;5;614;423;127;27;37
13.09.2020;Wahl des/der Bürgermeisters/in;05754048;017;017;1;1;690;283;0;973;652;269;7;645;403;112;28;102
