datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
13.09.2020;Wahl der Stadtvertretung Versmold;05754048;001;001;1;1;930;198;0;1128;433;180;27;406;178;78;65;58;27;
13.09.2020;Wahl der Stadtvertretung Versmold;05754048;002;002;1;1;885;223;0;1108;515;210;14;501;225;106;103;43;24;
13.09.2020;Wahl der Stadtvertretung Versmold;05754048;003;003;1;1;844;283;0;1127;495;260;6;489;210;148;68;35;28;
13.09.2020;Wahl der Stadtvertretung Versmold;05754048;004;004;1;1;769;296;0;1065;520;265;3;517;204;136;77;68;32;
13.09.2020;Wahl der Stadtvertretung Versmold;05754048;005;005;1;1;842;306;0;1148;546;285;6;540;301;111;70;39;19;
13.09.2020;Wahl der Stadtvertretung Versmold;05754048;006;006;1;1;903;200;0;1103;499;187;9;490;262;86;78;45;19;
13.09.2020;Wahl der Stadtvertretung Versmold;05754048;007;007;1;1;817;205;0;1022;480;189;2;478;216;93;92;21;56;
13.09.2020;Wahl der Stadtvertretung Versmold;05754048;008;008;1;1;905;208;0;1113;574;199;7;567;258;144;89;33;43;
13.09.2020;Wahl der Stadtvertretung Versmold;05754048;009;009;1;1;825;262;0;1087;579;246;10;569;242;104;97;96;30;
13.09.2020;Wahl der Stadtvertretung Versmold;05754048;010;010;1;1;785;268;0;1053;490;247;11;479;208;136;66;37;32;
13.09.2020;Wahl der Stadtvertretung Versmold;05754048;011;011;1;1;753;156;0;909;373;144;11;362;176;67;75;22;22;
13.09.2020;Wahl der Stadtvertretung Versmold;05754048;012;012;1;1;762;189;0;951;511;176;9;502;209;122;82;47;42;
13.09.2020;Wahl der Stadtvertretung Versmold;05754048;013;013;1;1;711;237;0;948;550;222;13;537;240;105;90;58;44;
13.09.2020;Wahl der Stadtvertretung Versmold;05754048;014;014;1;1;695;212;0;907;546;203;10;536;200;101;178;18;39;
13.09.2020;Wahl der Stadtvertretung Versmold;05754048;015;015;1;1;831;215;0;1046;636;201;7;629;346;101;136;19;27;
13.09.2020;Wahl der Stadtvertretung Versmold;05754048;016;016;1;1;799;219;0;1018;619;205;18;601;271;150;86;27;35;32
13.09.2020;Wahl der Stadtvertretung Versmold;05754048;017;017;1;1;690;283;0;973;651;268;9;642;309;136;146;28;23;
