Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FBI;FBI_Proz;
001;Stimmbezirk 001 Alfen;1;1;762;487;63,91;;480;;7;321;66,88;127;26,46;32;6,67;
002;Stimmbezirk 002 Alfen;1;1;794;500;62,97;;494;;6;388;78,54;84;17,00;22;4,45;
003;Stimmbezirk 003 Kirchborchen;1;1;860;554;64,42;;541;;13;408;75,42;112;20,70;21;3,88;
004;Stimmbezirk 004 Kirchborchen;1;1;797;519;65,12;;508;;11;340;66,93;124;24,41;44;8,66;
006;Stimmbezirk 006 Kirchborchen;1;1;832;529;63,58;;515;;14;400;77,67;85;16,50;30;5,83;
007;Stimmbezirk 007 Nordborchen;1;1;730;399;54,66;;391;;8;285;72,89;81;20,72;25;6,39;
008;Stimmbezirk 008 Nordborchen;1;1;767;480;62,58;;466;;14;322;69,10;105;22,53;39;8,37;
009;Stimmbezirk 009 Nordborchen;1;1;854;532;62,30;;518;;14;353;68,15;123;23,75;42;8,11;
010;Stimmbezirk 010 Nordborchen;1;1;789;517;65,53;;507;;10;318;62,72;137;27,02;52;10,26;
011;Stimmbezirk 011 Dörenhagen;1;1;602;364;60,47;;362;;2;268;74,03;64;17,68;30;8,29;
012;Stimmbezirk 012 Dörenhagen;1;1;579;366;63,21;;353;;13;263;74,50;63;17,85;27;7,65;
013;Stimmbezirk 013 Etteln;1;1;795;539;67,80;;526;;13;410;77,95;96;18,25;20;3,80;
014;Stimmbezirk 014 Etteln;1;1;724;451;62,29;;446;;5;375;84,08;51;11,43;20;4,48;
051;Stimmbezirk 051 Kirchborchen;1;1;507;313;61,74;;306;;7;184;60,13;85;27,78;37;12,09;
052;Stimmbezirk 052 Schloss Hamborn;1;1;351;225;64,10;;218;;7;57;26,15;81;37,16;80;36,70;
