Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FWB;FWB_Proz;BBU;BBU_Proz;FDP;FDP_Proz;
001;Stimmbezirk 001 Alfen;1;1;761;487;63,99;;482;;5;174;36,10;219;45,44;54;11,20;13;2,70;22;4,56;
002;Stimmbezirk 002 Alfen;1;1;793;500;63,05;;495;;5;299;60,40;136;27,47;29;5,86;16;3,23;15;3,03;
003;Stimmbezirk 003 Kirchborchen;1;1;859;553;64,38;;546;;7;321;58,79;114;20,88;34;6,23;53;9,71;24;4,40;
004;Stimmbezirk 004 Kirchborchen;1;1;796;519;65,20;;507;;12;230;45,36;149;29,39;63;12,43;30;5,92;35;6,90;
006;Stimmbezirk 006 Kirchborchen;1;1;831;529;63,66;;522;;7;230;44,06;196;37,55;35;6,70;43;8,24;18;3,45;
007;Stimmbezirk 007 Nordborchen;1;1;729;400;54,87;;391;;9;196;50,13;70;17,90;25;6,39;47;12,02;53;13,55;
008;Stimmbezirk 008 Nordborchen;1;1;767;481;62,71;;469;;12;158;33,69;216;46,06;48;10,23;19;4,05;28;5,97;
009;Stimmbezirk 009 Nordborchen;1;1;854;532;62,30;;517;;15;231;44,68;144;27,85;62;11,99;37;7,16;43;8,32;
010;Stimmbezirk 010 Nordborchen;1;1;789;517;65,53;;506;;11;151;29,84;189;37,35;62;12,25;52;10,28;52;10,28;
011;Stimmbezirk 011 Dörenhagen;1;1;600;364;60,67;;362;;2;205;56,63;87;24,03;37;10,22;24;6,63;9;2,49;
012;Stimmbezirk 012 Dörenhagen;1;1;578;365;63,15;;358;;7;187;52,23;104;29,05;25;6,98;22;6,15;20;5,59;
013;Stimmbezirk 013 Etteln;1;1;795;539;67,80;;534;;5;292;54,68;136;25,47;34;6,37;53;9,93;19;3,56;
014;Stimmbezirk 014 Etteln;1;1;724;451;62,29;;446;;5;246;55,16;80;17,94;14;3,14;92;20,63;14;3,14;
051;Stimmbezirk 051 Kirchborchen;1;1;505;313;61,98;;310;;3;99;31,94;95;30,65;48;15,48;42;13,55;26;8,39;
052;Stimmbezirk 052 Schloss Hamborn;1;1;350;225;64,29;;224;;1;18;8,04;21;9,38;179;79,91;4;1,79;2;0,89;
