Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FWB;FWB_Proz;BBU;BBU_Proz;Einzelbewerber Berlage;Einzelbewerber Berlage_Proz;
001;Wahlbezirk 001 Alfen;1;1;761;487;63,99;;483;;4;115;23,81;210;43,48;58;12,01;9;1,86;91;18,84;
002;Wahlbezirk 002 Alfen;1;1;793;499;62,93;;495;;4;127;25,66;205;41,41;34;6,87;5;1,01;124;25,05;
003;Wahlbezirk 003 Kirchborchen;1;1;859;557;64,84;;548;;9;101;18,43;165;30,11;35;6,39;16;2,92;231;42,15;
004;Wahlbezirk 004 Kirchborchen;1;1;796;519;65,20;;512;;7;117;22,85;185;36,13;55;10,74;13;2,54;142;27,73;
005;Wahlbezirk 005 Kirchborchen;2;2;855;538;62,92;;533;;5;133;24,95;192;36,02;114;21,39;24;4,50;70;13,13;
006;Wahlbezirk 006 Kirchborchen;1;1;831;529;63,66;;526;;3;121;23,00;198;37,64;21;3,99;19;3,61;167;31,75;
007;Wahlbezirk 007 Nordborchen;1;1;729;400;54,87;;392;;8;86;21,94;149;38,01;28;7,14;18;4,59;111;28,32;
008;Wahlbezirk 008 Nordborchen;1;1;767;481;62,71;;473;;8;112;23,68;173;36,58;49;10,36;11;2,33;128;27,06;
009;Wahlbezirk 009 Nordborchen;1;1;854;532;62,30;;526;;6;119;22,62;194;36,88;65;12,36;6;1,14;142;27,00;
010;Wahlbezirk 010 Nordborchen;1;1;789;517;65,53;;513;;4;93;18,13;224;43,66;74;14,42;14;2,73;108;21,05;
011;Wahlbezirk 011 Dörenhagen;1;1;600;364;60,67;;360;;4;137;38,06;100;27,78;39;10,83;12;3,33;72;20,00;
012;Wahlbezirk 012 Dörenhagen;1;1;578;365;63,15;;360;;5;119;33,06;138;38,33;28;7,78;16;4,44;59;16,39;
013;Wahlbezirk 013 Etteln;1;1;795;539;67,80;;531;;8;168;31,64;211;39,74;22;4,14;86;16,20;44;8,29;
014;Wahlbezirk 014 Etteln;1;1;724;451;62,29;;447;;4;134;29,98;161;36,02;11;2,46;95;21,25;46;10,29;
