Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ödp;ödp_Proz;Z_ödp;Z_ödp_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;
101;101 Rath-Anhoven und Außenorte;1;1;1556;809;51,99;;790;;19;797;12;419;53,04;402;50,44;240;30,38;198;24,84;47;5,95;56;7,03;52;6,58;67;8,41;0;0,00;3;0,38;32;4,05;30;3,76;0;0,00;3;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;5;0,63;0;0,00;6;0,75;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;4;0,50;0;0,00;11;1,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,38;0;0,00;6;0,75;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;
201;201 Uevekoven, Holtum, Beeck;1;1;1048;527;50,29;;516;;11;523;4;288;55,81;262;50,10;117;22,67;103;19,69;50;9,69;46;8,80;36;6,98;48;9,18;0;0,00;2;0,38;25;4,84;27;5,16;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;9;1,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,76;0;0,00;14;2,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
301;301 Klinkum, Bissen bei Wegberg;1;1;596;267;44,80;;262;;5;263;4;109;41,60;106;40,30;87;33,21;69;26,24;30;11,45;30;11,41;18;6,87;24;9,13;0;0,00;0;0,00;18;6,87;21;7,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,76;0;0,00;1;0,38;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,14;0;0,00;3;1,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
302;302 Tüschenbroich, Watern, Brunbeck;1;1;575;257;44,70;;248;;9;254;3;125;50,40;117;46,06;65;26,21;47;18,50;27;10,89;29;11,42;15;6,05;20;7,87;0;0,00;0;0,00;16;6,45;16;6,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,36;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,57;0;0,00;6;2,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;
401;401 Klinkum, Bischofshütte, Petersholz;1;1;1165;585;50,21;;570;;15;575;10;287;50,35;258;44,87;167;29,30;161;28,00;58;10,18;53;9,22;34;5,96;52;9,04;0;0,00;5;0,87;24;4,21;27;4,70;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;4;0,70;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;
501;501 Wildenrath;1;1;1190;554;46,55;;540;;14;542;12;219;40,56;207;38,19;193;35,74;172;31,73;52;9,63;56;10,33;38;7,04;41;7,56;0;0,00;1;0,18;38;7,04;41;7,56;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;3;0,55;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;7;1,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
601;601 Dalheim-Rödgen;1;1;1063;554;52,12;;548;;6;552;2;262;47,81;242;43,84;130;23,72;111;20,11;97;17,70;86;15,58;31;5,66;53;9,60;0;0,00;2;0,36;28;5,11;25;4,53;0;0,00;0;0,00;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,54;0;0,00;1;0,18;0;0,00;3;0,54;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;13;2,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;6;1,09;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
701;701 Arsbeck, Büch, Dalheim;1;1;1194;577;48,32;;568;;9;566;11;246;43,31;217;38,34;204;35,92;186;32,86;55;9,68;55;9,72;29;5,11;47;8,30;0;0,00;4;0,71;34;5,99;38;6,71;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,71;0;0,00;4;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;3;0,53;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;
801;801 Arsbeck;1;1;1087;550;50,60;;527;;23;526;24;257;48,77;217;41,25;160;30,36;140;26,62;52;9,87;56;10,65;21;3,98;41;7,79;0;0,00;3;0,57;37;7,02;39;7,41;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;3;0,57;0;0,00;5;0,95;0;0,00;0;0,00;0;0,00;5;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;9;1,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;
901;901 Merbeck;1;1;1172;639;54,52;;627;;12;629;10;302;48,17;273;43,40;194;30,94;175;27,82;67;10,69;70;11,13;33;5,26;51;8,11;0;0,00;8;1,27;31;4,94;30;4,77;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,64;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;
1001;1001 Rickelrath, Schwaam, Balkhoven, Busch;1;1;789;390;49,43;;382;;8;376;14;197;51,57;175;46,54;97;25,39;85;22,61;37;9,69;35;9,31;30;7,85;50;13,30;0;0,00;0;0,00;21;5,50;22;5,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,80;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1002;1002 Tetelrath, Venn, Venheyde;1;1;331;169;51,06;;167;;2;167;2;74;44,31;71;42,51;56;33,53;44;26,35;12;7,19;12;7,19;15;8,98;18;10,78;0;0,00;4;2,40;10;5,99;9;5,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,60;0;0,00;1;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,60;0;0,00;0;0,00;
1101;1101 Wegberg, Harbeck, Berg, Dorp;1;1;1448;714;49,31;;701;;13;701;13;341;48,64;310;44,22;205;29,24;173;24,68;53;7,56;66;9,42;65;9,27;83;11,84;0;0,00;3;0,43;37;5,28;35;4,99;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;4;0,57;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;5;0,71;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;
1201;1201 Beeckerheide, Gerichhausen;1;1;1306;709;54,29;;698;;11;699;10;303;43,41;265;37,91;224;32,09;206;29,47;100;14,33;103;14,74;41;5,87;60;8,58;0;0,00;2;0,29;30;4,30;28;4,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;5;0,72;0;0,00;1;0,14;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;1,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;8;1,14;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;
1301;1301 Beeckerheide, Beeckerwald;1;1;1284;607;47,27;;596;;11;598;9;200;33,56;170;28,43;257;43,12;228;38,13;63;10,57;73;12,21;30;5,03;42;7,02;0;0,00;6;1,00;46;7,72;43;7,19;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;3;0,50;0;0,00;1;0,17;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;2,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,67;0;0,00;7;1,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1401;1401 Beeck und Außenorte;1;1;1180;595;50,42;;578;;17;585;10;311;53,81;282;48,21;156;26,99;125;21,37;52;9,00;70;11,97;33;5,71;54;9,23;0;0,00;3;0,51;26;4,50;28;4,79;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;4;0,68;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;
1501;1501 Beeck;1;1;1288;588;45,65;;580;;8;580;8;241;41,55;209;36,03;209;36,03;194;33,45;69;11,90;69;11,90;33;5,69;47;8,10;0;0,00;3;0,52;28;4,83;29;5,00;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,86;0;0,00;5;0,86;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;
1601;1601 Wegberg, Gierenfeld;1;1;1113;542;48,70;;538;;4;539;3;220;40,89;190;35,25;194;36,06;170;31,54;68;12,64;71;13,17;23;4,28;42;7,79;0;0,00;2;0,37;33;6,13;38;7,05;0;0,00;2;0,37;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;4;0,74;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;9;1,67;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;
1701;1701 Wegberg, Grüner Winkel, Am See;1;1;1153;514;44,58;;501;;13;500;14;251;50,10;225;45,00;138;27,54;117;23,40;44;8,78;46;9,20;43;8,58;57;11,40;0;0,00;1;0,20;25;4,99;26;5,20;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;3;0,60;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;5;1,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;
1801;1801 Wegberg, Freiheid, Forst;1;1;1339;605;45,18;;593;;12;597;8;230;38,79;217;36,35;225;37,94;196;32,83;57;9,61;69;11,56;34;5,73;42;7,04;0;0,00;3;0,50;47;7,93;42;7,04;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;3;0,50;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;11;1,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1901;1901 Briefwahlbezirk I;1;1;0;967;;;954;;13;960;7;458;48,01;434;45,21;273;28,62;243;25,31;78;8,18;89;9,27;70;7,34;87;9,06;0;0,00;4;0,42;75;7,86;42;4,38;0;0,00;3;0,31;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;12;1,25;0;0,00;9;0,94;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,25;0;0,00;3;0,31;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;7;0,73;0;0,00;0;0,00;
2001;2001 Briefwahlbezirk II;1;1;0;745;;;731;;14;734;11;390;53,35;350;47,68;163;22,30;144;19,62;96;13,13;89;12,13;56;7,66;82;11,17;0;0,00;3;0,41;26;3,56;26;3,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,68;0;0,00;4;0,54;0;0,00;0;0,00;0;0,00;4;0,54;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;11;1,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,23;0;0,00;4;0,54;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;
2101;2101 Briefwahlbezirk III;1;1;0;644;;;641;;3;642;2;313;48,83;307;47,82;190;29,64;174;27,10;57;8,89;44;6,85;49;7,64;66;10,28;0;0,00;2;0,31;32;4,99;38;5,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;6;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
