Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;REP;REP_Proz;NPD;NPD_Proz;ÖDP;ÖDP_Proz;WASG;WASG_Proz;PDS;PDS_Proz;Einzelbewerber;Einzelbewerber_Proz;
0;Stadt Borgholzhausen;11;11;6613;4223;63,86;;4177;;46;1591;38,09;1843;44,12;239;5,72;316;7,57;15;0,36;33;0,79;17;0,41;84;2,01;18;0,43;21;0,50;
0;Stadt Gütersloh;62;62;70112;42634;60,81;;42234;;400;15037;35,60;20006;47,37;2302;5,45;2880;6,82;563;1,33;;;287;0,68;1159;2,74;;;;;
0;Stadt Halle (Westf.);13;13;15859;10058;63,42;;9960;;98;3711;37,26;4470;44,88;518;5,20;775;7,78;39;0,39;78;0,78;39;0,39;215;2,16;58;0,58;57;0,57;
0;Stadt Harsewinkel - Die Mähdrescherstadt;18;18;16930;11016;65,07;;10901;;115;3228;29,61;6267;57,49;523;4,80;466;4,27;148;1,36;;;57;0,52;212;1,94;;;;;
0;Gemeinde Herzebrock-Clarholz;7;7;11890;8048;67,69;;7946;;102;1842;23,18;4895;61,60;561;7,06;332;4,18;83;1,04;;;34;0,43;199;2,50;;;;;
0;Gemeinde Langenberg;5;5;6200;4085;65,89;;4037;;48;1052;26,06;2446;60,59;228;5,65;147;3,64;14;0,35;27;0,67;13;0,32;110;2,72;;;;;
0;Stadt Rheda-Wiedenbrück;41;41;32543;20864;64,11;;20632;;232;5875;28,48;11209;54,33;1340;6,49;1033;5,01;90;0,44;250;1,21;103;0,50;732;3,55;;;;;
0;Stadt Rietberg;21;21;20532;13726;66,85;;13616;;110;2544;18,68;9582;70,37;623;4,58;502;3,69;48;0,35;95;0,70;50;0,37;172;1,26;;;;;
0;Stadt Schloß Holte-Stukenbrock;17;17;19251;12217;63,46;;12058;;159;3290;27,28;7121;59,06;612;5,08;507;4,20;38;0,32;124;1,03;44;0,36;322;2,67;;;;;
0;Gemeinde Steinhagen;10;10;14888;10084;67,73;;10042;;42;3807;37,91;4504;44,85;629;6,26;671;6,68;43;0,43;85;0,85;40;0,40;178;1,77;49;0,49;36;0,36;
0;Stadt Verl;21;21;17439;11414;65,45;;11302;;112;2810;24,86;6987;61,82;622;5,50;443;3,92;52;0,46;109;0,96;103;0,91;176;1,56;;;;;
0;Stadt Versmold;18;18;15351;9206;59,97;;9104;;102;3479;38,21;4283;47,05;527;5,79;407;4,47;44;0,48;101;1,11;23;0,25;155;1,70;44;0,48;41;0,45;
0;Stadt Werther (Westf.);8;8;8664;5957;68,76;;5901;;56;2242;37,99;2372;40,20;329;5,58;686;11,63;17;0,29;54;0,92;24;0,41;116;1,97;35;0,59;26;0,44;
0;Stadt Bielefeld;209;209;239144;153771;64,30;;151922;;1849;59424;39,11;59632;39,25;7479;4,92;16460;10,83;634;0,42;1505;0,99;62;0,04;3900;2,57;1738;1,14;89;0,06;
