Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;F.D.P.;F.D.P._Proz;GRÜNE;GRÜNE_Proz;ÖDP;ÖDP_Proz;PBC;PBC_Proz;NATURGESETZ;NATURGESETZ_Proz;GRAUE;GRAUE_Proz;
WBZ01;Wahlbezirk WBZ01;7;7;7603;4581;60,25;;4550;;31;1469;32,29;1367;30,04;191;4,20;1423;31,27;19;0,42;;;27;0,59;54;1,19;
WBZ02;Wahlbezirk WBZ02;7;7;7949;5547;69,78;;5522;;25;1930;34,95;1979;35,84;290;5,25;1222;22,13;16;0,29;;;26;0,47;59;1,07;
WBZ03;Wahlbezirk WBZ03;6;6;6756;4534;67,11;;4502;;32;1831;40,67;1554;34,52;173;3,84;869;19,30;11;0,24;;;19;0,42;45;1,00;
WBZ04;Wahlbezirk WBZ04;6;6;6682;4106;61,45;;4064;;42;1836;45,18;1182;29,08;149;3,67;803;19,76;13;0,32;;;26;0,64;55;1,35;
WBZ05;Wahlbezirk WBZ05;6;6;6796;4336;63,80;;4300;;36;2153;50,07;1375;31,98;134;3,12;539;12,53;20;0,47;;;23;0,53;56;1,30;
WBZ06;Wahlbezirk WBZ06;6;6;5697;3588;62,98;;3551;;37;1872;52,72;1071;30,16;98;2,76;443;12,48;13;0,37;;;13;0,37;41;1,15;
WBZ07;Wahlbezirk WBZ07;6;6;6330;3898;61,58;;3871;;27;1663;42,96;1072;27,69;115;2,97;939;24,26;15;0,39;;;16;0,41;51;1,32;
WBZ08;Wahlbezirk WBZ08;6;6;7003;4831;68,98;;4800;;31;1413;29,44;1503;31,31;270;5,63;1568;32,67;11;0,23;;;8;0,17;27;0,56;
WBZ09;Wahlbezirk WBZ09;5;5;6166;4155;67,39;;4121;;34;1705;41,37;1339;32,49;263;6,38;739;17,93;23;0,56;11;0,27;10;0,24;31;0,75;
WBZ10;Wahlbezirk WBZ10;5;5;5500;3619;65,80;;3580;;39;1755;49,02;1014;28,32;163;4,55;568;15,87;21;0,59;5;0,14;14;0,39;40;1,12;
WBZ11;Wahlbezirk WBZ11;5;5;6607;4500;68,11;;4474;;26;1966;43,94;1506;33,66;206;4,60;723;16,16;17;0,38;15;0,34;7;0,16;34;0,76;
WBZ12;Wahlbezirk WBZ12;5;5;6555;4295;65,52;;4259;;36;2048;48,09;1414;33,20;183;4,30;520;12,21;12;0,28;12;0,28;12;0,28;58;1,36;
WBZ13;Wahlbezirk WBZ13;5;5;6189;4027;65,07;;3984;;43;1658;41,62;1517;38,08;173;4,34;532;13,35;21;0,53;14;0,35;11;0,28;58;1,46;
WBZ14;Wahlbezirk WBZ14;8;8;9251;6300;68,10;;6259;;41;2564;40,97;2063;32,96;317;5,06;1211;19,35;30;0,48;;;22;0,35;52;0,83;
WBZ15;Wahlbezirk WBZ15;6;6;6661;4282;64,28;;4248;;34;2102;49,48;1519;35,76;169;3,98;368;8,66;15;0,35;;;16;0,38;59;1,39;
WBZ16;Wahlbezirk WBZ16;7;7;7251;4845;66,82;;4797;;48;2086;43,49;1856;38,69;256;5,34;501;10,44;25;0,52;;;13;0,27;60;1,25;
WBZ17;Wahlbezirk WBZ17;7;7;7137;4808;67,37;;4760;;48;2394;50,29;1698;35,67;165;3,47;432;9,08;20;0,42;;;13;0,27;38;0,80;
WBZ18;Wahlbezirk WBZ18;6;6;6081;4200;69,07;;4151;;49;1910;46,01;1453;35,00;197;4,75;525;12,65;12;0,29;;;11;0,26;43;1,04;
WBZ19;Wahlbezirk WBZ19;6;6;5872;4345;74,00;;4318;;27;1427;33,05;1748;40,48;384;8,89;714;16,54;10;0,23;13;0,30;4;0,09;18;0,42;
WBZ20;Wahlbezirk WBZ20;7;7;9279;6811;73,40;;6772;;39;2604;38,45;2339;34,54;453;6,69;1252;18,49;35;0,52;20;0,30;15;0,22;54;0,80;
WBZ21;Wahlbezirk WBZ21;6;6;7353;4861;66,11;;4809;;52;2246;46,70;1742;36,22;202;4,20;537;11,17;17;0,35;21;0,44;9;0,19;35;0,73;
WBZ22;Wahlbezirk WBZ22;6;6;7497;5460;72,83;;5423;;37;2324;42,85;1926;35,52;351;6,47;753;13,89;27;0,50;14;0,26;8;0,15;20;0,37;
WBZ23;Wahlbezirk WBZ23;8;8;9863;6690;67,83;;6623;;67;3189;48,15;2447;36,95;245;3,70;608;9,18;25;0,38;36;0,54;12;0,18;61;0,92;
WBZ24;Wahlbezirk WBZ24;7;7;9238;5669;61,37;;5608;;61;2679;47,77;2206;39,34;147;2,62;424;7,56;23;0,41;44;0,78;20;0,36;65;1,16;
WBZ25;Wahlbezirk WBZ25;5;5;5885;3990;67,80;;3969;;21;1813;45,68;1476;37,19;183;4,61;430;10,83;11;0,28;14;0,35;11;0,28;31;0,78;
WBZ26;Wahlbezirk WBZ26;6;6;7392;4937;66,79;;4888;;49;2471;50,55;1716;35,11;171;3,50;426;8,72;21;0,43;16;0,33;13;0,27;54;1,10;
WBZ27;Wahlbezirk WBZ27;5;5;5560;3424;61,58;;3396;;28;1703;50,15;1203;35,42;107;3,15;311;9,16;11;0,32;;;13;0,38;48;1,41;
WBZ28;Wahlbezirk WBZ28;6;6;7990;5001;62,59;;4951;;50;2136;43,14;1993;40,25;211;4,26;534;10,79;17;0,34;;;14;0,28;46;0,93;
WBZ29;Wahlbezirk WBZ29;7;7;8576;5834;68,03;;5781;;53;2894;50,06;1966;34,01;230;3,98;621;10,74;12;0,21;;;23;0,40;35;0,61;
WBZ30;Wahlbezirk WBZ30;6;6;7274;4711;64,76;;4673;;38;2198;47,04;1835;39,27;181;3,87;389;8,32;8;0,17;;;13;0,28;49;1,05;
WBZ31;Wahlbezirk WBZ31;8;8;9196;5645;61,39;;5571;;74;2688;48,25;2026;36,37;214;3,84;537;9,64;19;0,34;;;21;0,38;66;1,18;
WBZ32;Wahlbezirk WBZ32;7;7;8155;5803;71,16;;5761;;42;2276;39,51;2421;42,02;328;5,69;652;11,32;24;0,42;;;12;0,21;48;0,83;
WBZ33;Wahlbezirk WBZ33;7;7;6279;3872;61,67;;3831;;41;1750;45,68;1472;38,42;115;3,00;408;10,65;17;0,44;;;12;0,31;57;1,49;
