Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;F.D.P.;F.D.P._Proz;GRÜNE;GRÜNE_Proz;ÖDP;ÖDP_Proz;PBC;PBC_Proz;NATURGESETZ;NATURGESETZ_Proz;GRAUE;GRAUE_Proz;
229;Brackwede;26;26;27130;18135;66,84;;17956;;179;8492;47,29;6526;36,34;787;4,38;1826;10,17;72;0,40;;;53;0,30;200;1,11;
200;Dornberg;13;13;15151;11156;73,63;;11090;;66;4031;36,35;4087;36,85;837;7,55;1966;17,73;45;0,41;33;0,30;19;0,17;72;0,65;
230;Gadderbaum;8;8;9251;6300;68,10;;6259;;41;2564;40,97;2063;32,96;317;5,06;1211;19,35;30;0,48;;;22;0,35;52;0,83;
231;Heepen;26;26;32378;21286;65,74;;21088;;198;10152;48,14;7845;37,20;746;3,54;1888;8,95;80;0,38;110;0,52;56;0,27;211;1,00;
201;Jöllenbeck;12;12;14850;10321;69,50;;10232;;89;4570;44,66;3668;35,85;553;5,40;1290;12,61;44;0,43;35;0,34;17;0,17;55;0,54;
232;Mitte;50;50;54816;35421;64,62;;35160;;261;14167;40,29;11103;31,58;1420;4,04;7806;22,20;118;0,34;;;158;0,45;388;1,10;
233;Schildesche;25;25;31017;20596;66,40;;20418;;178;9132;44,73;6790;33,25;988;4,84;3082;15,09;94;0,46;57;0,28;54;0,26;221;1,08;
234;Senne;14;14;14434;9675;67,03;;9592;;83;4026;41,97;3893;40,59;443;4,62;1060;11,05;41;0,43;;;24;0,25;105;1,09;
235;Sennestadt;14;14;16470;10356;62,88;;10244;;112;4886;47,70;3861;37,69;395;3,86;926;9,04;27;0,26;;;34;0,33;115;1,12;
236;Stieghorst;18;18;22126;14259;64,44;;14128;;131;6733;47,66;5162;36,54;548;3,88;1466;10,38;40;0,28;;;50;0,35;129;0,91;
