datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5;D6;D7
13.09.2020;Wahl des/der Landrats/Landrätin;05158012;2010;2010 - Summe von 2011 + 2012;2;2;924;551;0;1475;983;509;19;964;588;102;215;24;24;11
13.09.2020;Wahl des/der Landrats/Landrätin;05158012;2020;2020 - Stadtwerke Heiligenhaus GmbH;1;1;980;366;0;1346;704;314;13;691;369;107;131;22;37;25
13.09.2020;Wahl des/der Landrats/Landrätin;05158012;2030;2030 - Grundschule Gerhard-Tersteegen;1;1;866;334;0;1200;666;308;13;653;384;81;107;24;36;21
13.09.2020;Wahl des/der Landrats/Landrätin;05158012;2040;2040 - Autohaus Wagner;1;1;891;224;0;1115;460;203;9;451;237;80;79;21;18;16
13.09.2020;Wahl des/der Landrats/Landrätin;05158012;2050;2050 - Realschule (Wahlraum 1);1;1;778;398;0;1176;713;367;14;699;395;93;154;20;15;22
13.09.2020;Wahl des/der Landrats/Landrätin;05158012;2060;2060 - Grundschule Schulstraße -Ogata-;1;1;1126;358;0;1484;618;315;13;605;338;120;80;29;19;19
13.09.2020;Wahl des/der Landrats/Landrätin;05158012;2070;2070 - Realschule (Wahlraum 2);1;1;825;393;0;1218;666;351;9;657;340;113;123;28;30;23
13.09.2020;Wahl des/der Landrats/Landrätin;05158012;2080;2080 - Immanuel-Kant-Gymnasium -Aula-;1;1;863;367;0;1230;682;346;11;671;409;76;125;20;27;14
13.09.2020;Wahl des/der Landrats/Landrätin;05158012;2090;2090 - Gesamtschule -Mensa-;1;1;1065;305;0;1370;640;290;11;629;299;133;135;29;14;19
13.09.2020;Wahl des/der Landrats/Landrätin;05158012;2100;2100 - Kindertagesstätte Nonnenbruch;1;1;1133;190;0;1323;423;170;6;417;156;124;67;30;22;18
13.09.2020;Wahl des/der Landrats/Landrätin;05158012;2110;2110 - Summe von 2111 + 2112;2;2;1077;432;0;1509;839;397;19;820;416;145;145;35;52;27
13.09.2020;Wahl des/der Landrats/Landrätin;05158012;2120;2120 - Seniorentreff St. Ludgerus;1;1;979;235;0;1214;515;219;19;496;265;117;65;21;17;11
13.09.2020;Wahl des/der Landrats/Landrätin;05158012;2130;2130 - Grundschule St. Suitbertus;1;1;985;409;0;1394;803;374;14;789;354;179;165;31;36;24
13.09.2020;Wahl des/der Landrats/Landrätin;05158012;2140;2140 - Autohaus Croll & Sondermann;1;1;896;326;0;1222;668;285;17;651;320;117;146;23;31;14
13.09.2020;Wahl des/der Landrats/Landrätin;05158012;2150;2150 - Spielhaus Oberilp;1;1;1088;165;0;1253;383;157;12;371;153;121;48;21;15;13
13.09.2020;Wahl des/der Landrats/Landrätin;05158012;2160;2160 - Summe von 2161 + 2162;2;2;1223;269;0;1492;673;242;23;650;267;172;128;35;19;29
