datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05158012;2011;2011 - Grundschule Adolf-Clarenbach (Wahlraum 1);W;Foyer (vor Klassenraum K1);Pestalozzistraße 16-18, 42579 Heiligenhaus;ja;
13.09.2020;05158012;2012;2012 - Grundschule Adolf-Clarenbach (Wahlraum 2);W;Klassenraum K4;Pestalozzistraße 16-18, 42579 Heiligenhaus;ja;
13.09.2020;05158012;2020;2020 - Stadtwerke Heiligenhaus GmbH;W;Rittersaal;Abtskücher Straße 30, 42579 Heiligenhaus;ja;
13.09.2020;05158012;2030;2030 - Grundschule Gerhard-Tersteegen;W;Mensa (OGS-Gebäude);Velberter Straße 106, 42579 Heiligenhaus;nein;
13.09.2020;05158012;2040;2040 - Autohaus Wagner;W;Verkaufsraum;Hauptstraße 12-16, 42579 Heiligenhaus;ja;
13.09.2020;05158012;2050;2050 - Realschule (Wahlraum 1);W;Klassenraum E5;Feldstraße 2, 42579 Heiligenhaus;ja;
13.09.2020;05158012;2060;2060 - Grundschule Schulstraße -Ogata-;W;Gruppenraum Ogata;Schulstraße 1, 42579 Heiligenhaus;ja;
13.09.2020;05158012;2070;2070 - Realschule (Wahlraum 2);W;Klassenraum E15;Feldstraße 2, 42579 Heiligenhaus;ja;
13.09.2020;05158012;2080;2080 - Immanuel-Kant-Gymnasium -Aula-;W;Foyer Aula;Herzogstraße 75, 42579 Heiligenhaus;ja;
13.09.2020;05158012;2090;2090 - Gesamtschule -Mensa-;W;Mensa;Hülsbecker Straße 5, 42579 Heiligenhaus;ja;
13.09.2020;05158012;2100;2100 - Kindertagesstätte Nonnenbruch;W;Eingangshalle;Werkerhofplatz 2, 42579 Heiligenhaus;ja;
13.09.2020;05158012;2111;2111 - Kindertagesstätte Heide;W;Turnhalle;Heinrich-von-Brentano-Weg 1, 42579 Heiligenhaus;ja;
13.09.2020;05158012;2112;2112 - Bürgerzentrum Heide;W;Bürgerraum;Heinrich-von Brentano-Weg 1, 42579 Heiligenhaus;ja;
13.09.2020;05158012;2120;2120 - Seniorentreff St. Ludgerus;W;Großer Saal;Ludgerusstraße 2 A, 42579 Heiligenhaus;ja;
13.09.2020;05158012;2130;2130 - Grundschule St. Suitbertus;W;OGS Mensa (Raum 00.36);Am Sportfeld 5, 42579 Heiligenhaus;ja;
13.09.2020;05158012;2140;2140 - Autohaus Croll & Sondermann;W;Verkaufsraum;Selbecker Straße 18, 42579 Heiligenhaus;ja;
13.09.2020;05158012;2150;2150 - Spielhaus Oberilp;W;Gruppenraum;Hunsrückstraße 25, 42579 Heiligenhaus;ja;
13.09.2020;05158012;2161;2161 - Grundschule Regenbogen (Wahlraum 1);W;Foyer;Moselstraße 51, 42579 Heiligenhaus;ja;
13.09.2020;05158012;2162;2162 - Grundschule Regenbogen (Wahlraum 2);W;Klassenraum 4;Moselstraße 51, 42579 Heiligenhaus;ja;
