datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Kreistagswahl;05158012;2010;2010 - Summe von 2011 + 2012;2;2;924;551;0;1475;984;509;4;980;490;100;249;69;17;11;9;35
13.09.2020;Kreistagswahl;05158012;2020;2020 - Stadtwerke Heiligenhaus GmbH;1;1;980;366;0;1346;705;316;5;700;301;120;125;39;20;16;21;58
13.09.2020;Kreistagswahl;05158012;2030;2030 - Grundschule Gerhard-Tersteegen;1;1;866;334;0;1200;666;308;10;656;280;97;110;61;19;20;23;46
13.09.2020;Kreistagswahl;05158012;2040;2040 - Autohaus Wagner;1;1;891;224;0;1115;460;203;4;456;175;100;82;20;16;20;5;38
13.09.2020;Kreistagswahl;05158012;2050;2050 - Realschule (Wahlraum 1);1;1;778;398;0;1176;713;367;5;708;302;91;160;69;19;11;14;42
13.09.2020;Kreistagswahl;05158012;2060;2060 - Grundschule Schulstraße -Ogata-;1;1;1126;358;0;1484;618;315;7;611;251;138;91;50;15;18;6;42
13.09.2020;Kreistagswahl;05158012;2070;2070 - Realschule (Wahlraum 2);1;1;825;393;0;1218;667;354;5;662;264;126;112;43;27;15;24;51
13.09.2020;Kreistagswahl;05158012;2080;2080 - Immanuel-Kant-Gymnasium -Aula-;1;1;863;367;0;1230;682;346;11;671;313;91;132;52;13;29;7;34
13.09.2020;Kreistagswahl;05158012;2090;2090 - Gesamtschule -Mensa-;1;1;1065;305;0;1370;640;290;7;633;236;139;116;49;14;16;12;51
13.09.2020;Kreistagswahl;05158012;2100;2100 - Kindertagesstätte Nonnenbruch;1;1;1133;190;0;1323;423;170;3;420;118;125;65;23;19;10;6;54
13.09.2020;Kreistagswahl;05158012;2110;2110 - Summe von 2111 + 2112;2;2;1077;432;0;1509;839;397;13;826;319;153;155;46;26;53;11;63
13.09.2020;Kreistagswahl;05158012;2120;2120 - Seniorentreff St. Ludgerus;1;1;979;235;0;1214;515;219;8;507;198;130;68;29;17;26;2;37
13.09.2020;Kreistagswahl;05158012;2130;2130 - Grundschule St. Suitbertus;1;1;985;409;0;1394;803;374;8;795;281;189;165;53;29;12;9;57
13.09.2020;Kreistagswahl;05158012;2140;2140 - Autohaus Croll & Sondermann;1;1;896;326;0;1222;668;285;8;660;258;113;154;48;16;13;4;54
13.09.2020;Kreistagswahl;05158012;2150;2150 - Spielhaus Oberilp;1;1;1088;165;0;1253;383;157;4;379;117;126;50;15;15;9;8;39
13.09.2020;Kreistagswahl;05158012;2160;2160 - Summe von 2161 + 2162;2;2;1223;269;0;1492;673;242;14;659;196;174;107;72;26;22;13;49
