Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FWG-UWG;FWG-UWG_Proz;FDP;FDP_Proz;
1;Kommunalwahlbezirk 1;2;2;2322;939;40,44;;922;;17;525;56,94;253;27,44;74;8,03;70;7,59;
2;Kommunalwahlbezirk 2;2;2;1924;957;49,74;;945;;12;535;56,61;264;27,94;47;4,97;99;10,48;
3;Kommunalwahlbezirk 3;2;2;1965;949;48,30;;938;;11;511;54,48;289;30,81;72;7,68;66;7,04;
4;Kommunalwahlbezirk 4;2;2;1771;869;49,07;;850;;19;440;51,76;289;34,00;51;6,00;70;8,24;
5;Kommunalwahlbezirk 5;2;2;2014;968;48,06;;943;;25;613;65,01;206;21,85;67;7,10;57;6,04;
6;Kommunalwahlbezirk 6;2;2;2104;1133;53,85;;1119;;14;720;64,34;268;23,95;54;4,83;77;6,88;
7;Kommunalwahlbezirk 7;2;2;2105;1007;47,84;;974;;33;563;57,80;285;29,26;55;5,65;71;7,29;
8;Kommunalwahlbezirk 8;2;2;2245;1149;51,18;;1125;;24;712;63,29;275;24,44;56;4,98;82;7,29;
9;Kommunalwahlbezirk 9;2;2;1915;870;45,43;;858;;12;558;65,03;204;23,78;47;5,48;49;5,71;
10;Kommunalwahlbezirk 10;2;2;2037;994;48,80;;984;;10;658;66,87;222;22,56;45;4,57;59;6,00;
11;Kommunalwahlbezirk 11;2;2;1725;730;42,32;;718;;12;445;61,98;198;27,58;39;5,43;36;5,01;
12;Kommunalwahlbezirk 12;2;2;1883;1027;54,54;;1013;;14;660;65,15;246;24,28;47;4,64;60;5,92;
13;Kommunalwahlbezirk 13;2;2;1896;1056;55,70;;1037;;19;603;58,15;264;25,46;57;5,50;113;10,90;
14;Kommunalwahlbezirk 14;2;2;2048;1289;62,94;;1276;;13;817;64,03;295;23,12;71;5,56;93;7,29;
15;Kommunalwahlbezirk 15;2;2;1684;959;56,95;;945;;14;633;66,98;220;23,28;34;3,60;58;6,14;
16;Kommunalwahlbezirk 16;2;2;1866;983;52,68;;970;;13;631;65,05;239;24,64;41;4,23;59;6,08;
17;Kommunalwahlbezirk 17;2;2;1637;1023;62,49;;1008;;15;697;69,15;188;18,65;47;4,66;76;7,54;
18;Kommunalwahlbezirk 18;2;2;1763;1040;58,99;;1029;;11;732;71,14;188;18,27;42;4,08;67;6,51;
19;Kommunalwahlbezirk 19;1;1;1591;1093;68,70;;1080;;13;753;69,72;183;16,94;65;6,02;79;7,31;
