Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG;UWG_Proz;DIE LINKE;DIE LINKE_Proz;
011;Stimmbezirk 011;1;1;1202;511;42,51;;499;;12;210;42,08;63;12,63;74;14,83;77;15,43;42;8,42;33;6,61;
012;Stimmbezirk 012;1;1;1113;429;38,54;;423;;6;166;39,24;85;20,09;85;20,09;41;9,69;22;5,20;24;5,67;
021;Stimmbezirk 021;1;1;1035;585;56,52;;581;;4;277;47,68;113;19,45;56;9,64;97;16,70;24;4,13;14;2,41;
022;Stimmbezirk 022;1;1;887;375;42,28;;369;;6;132;35,77;106;28,73;41;11,11;53;14,36;18;4,88;19;5,15;
031;Stimmbezirk 031;1;1;1093;561;51,33;;553;;8;229;41,41;129;23,33;60;10,85;57;10,31;56;10,13;22;3,98;
032;Stimmbezirk 032;1;1;872;391;44,84;;387;;4;147;37,98;82;21,19;34;8,79;50;12,92;59;15,25;15;3,88;
041;Stimmbezirk 041;1;1;1041;558;53,60;;554;;4;232;41,88;115;20,76;86;15,52;74;13,36;24;4,33;23;4,15;
042;Stimmbezirk 042;1;1;728;311;42,72;;302;;9;94;31,13;107;35,43;36;11,92;27;8,94;23;7,62;15;4,97;
051;Stimmbezirk 051;1;1;1013;544;53,70;;537;;7;263;48,98;84;15,64;89;16,57;69;12,85;21;3,91;11;2,05;
052;Stimmbezirk 052;1;1;997;423;42,43;;410;;13;247;60,24;60;14,63;39;9,51;35;8,54;13;3,17;16;3,90;
061;Stimmbezirk 061;1;1;1107;615;55,56;;607;;8;302;49,75;86;14,17;135;22,24;61;10,05;10;1,65;13;2,14;
062;Stimmbezirk 062;1;1;996;519;52,11;;512;;7;242;47,27;87;16,99;93;18,16;40;7,81;28;5,47;22;4,30;
071;Stimmbezirk 071;1;1;1153;545;47,27;;524;;21;207;39,50;130;24,81;68;12,98;62;11,83;31;5,92;26;4,96;
072;Stimmbezirk 072;1;1;950;461;48,53;;452;;9;204;45,13;86;19,03;69;15,27;47;10,40;39;8,63;7;1,55;
081;Stimmbezirk 081;1;1;1123;601;53,52;;591;;10;255;43,15;111;18,78;87;14,72;102;17,26;23;3,89;13;2,20;
082;Stimmbezirk 082;1;1;1120;551;49,20;;538;;13;256;47,58;97;18,03;64;11,90;86;15,99;22;4,09;13;2,42;
091;Stimmbezirk 091;1;1;1015;528;52,02;;524;;4;236;45,04;118;22,52;81;15,46;57;10,88;21;4,01;11;2,10;
092;Stimmbezirk 092;1;1;900;342;38,00;;329;;13;151;45,90;103;31,31;30;9,12;22;6,69;14;4,26;9;2,74;
101;Stimmbezirk 101;1;1;1024;562;54,88;;554;;8;310;55,96;75;13,54;80;14,44;56;10,11;22;3,97;11;1,99;
102;Stimmbezirk 102;1;1;1013;430;42,45;;425;;5;189;44,47;85;20,00;45;10,59;74;17,41;24;5,65;8;1,88;
111;Stimmbezirk 111;1;1;953;439;46,07;;430;;9;223;51,86;91;21,16;59;13,72;34;7,91;11;2,56;12;2,79;
112;Stimmbezirk 112;1;1;772;291;37,69;;282;;9;118;41,84;77;27,30;32;11,35;21;7,45;14;4,96;20;7,09;
121;Stimmbezirk 121;1;1;925;524;56,65;;517;;7;256;49,52;108;20,89;69;13,35;50;9,67;15;2,90;19;3,68;
122;Stimmbezirk 122;1;1;956;505;52,82;;502;;3;254;50,60;88;17,53;68;13,55;62;12,35;13;2,59;17;3,39;
131;Stimmbezirk 131;1;1;1093;578;52,88;;564;;14;298;52,84;82;14,54;90;15,96;69;12,23;14;2,48;11;1,95;
132;Stimmbezirk 132;1;1;803;477;59,40;;474;;3;179;37,76;68;14,35;143;30,17;62;13,08;17;3,59;5;1,05;
141;Stimmbezirk 141;1;1;1143;695;60,80;;692;;3;372;53,76;90;13,01;107;15,46;71;10,26;33;4,77;19;2,75;
142;Stimmbezirk 142;1;1;905;592;65,41;;587;;5;259;44,12;72;12,27;149;25,38;52;8,86;43;7,33;12;2,04;
151;Stimmbezirk 151;1;1;816;456;55,88;;452;;4;249;55,09;62;13,72;62;13,72;46;10,18;17;3,76;16;3,54;
152;Stimmbezirk 152;1;1;868;504;58,06;;496;;8;252;50,81;71;14,31;68;13,71;76;15,32;12;2,42;17;3,43;
161;Stimmbezirk 161;1;1;895;472;52,74;;466;;6;240;51,50;114;24,46;45;9,66;36;7,73;19;4,08;12;2,58;
162;Stimmbezirk 162;1;1;971;514;52,94;;503;;11;288;57,26;89;17,69;47;9,34;37;7,36;16;3,18;26;5,17;
171;Stimmbezirk 171;1;1;1123;681;60,64;;671;;10;382;56,93;50;7,45;76;11,33;129;19,23;17;2,53;17;2,53;
172;Stimmbezirk 172;1;1;510;342;67,06;;338;;4;161;47,63;27;7,99;79;23,37;57;16,86;5;1,48;9;2,66;
181;Stimmbezirk 181;1;1;1232;751;60,96;;750;;1;496;66,13;58;7,73;55;7,33;118;15,73;15;2,00;8;1,07;
182;Stimmbezirk 182;1;1;531;288;54,24;;287;;1;157;54,70;42;14,63;45;15,68;22;7,67;8;2,79;13;4,53;
191;Stimmbezirk 191;1;1;1591;1092;68,64;;1077;;15;553;51,35;130;12,07;142;13,18;200;18,57;23;2,14;29;2,69;
