Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG;UWG_Proz;DIE LINKE;DIE LINKE_Proz;
1;Kommunalwahlbezirk 1;2;2;2315;940;40,60;;922;;18;376;40,78;148;16,05;159;17,25;118;12,80;64;6,94;57;6,18;
2;Kommunalwahlbezirk 2;2;2;1922;960;49,95;;950;;10;409;43,05;219;23,05;97;10,21;150;15,79;42;4,42;33;3,47;
3;Kommunalwahlbezirk 3;2;2;1965;952;48,45;;940;;12;376;40,00;211;22,45;94;10,00;107;11,38;115;12,23;37;3,94;
4;Kommunalwahlbezirk 4;2;2;1769;869;49,12;;856;;13;326;38,08;222;25,93;122;14,25;101;11,80;47;5,49;38;4,44;
5;Kommunalwahlbezirk 5;2;2;2010;967;48,11;;947;;20;510;53,85;144;15,21;128;13,52;104;10,98;34;3,59;27;2,85;
6;Kommunalwahlbezirk 6;2;2;2103;1134;53,92;;1119;;15;544;48,61;173;15,46;228;20,38;101;9,03;38;3,40;35;3,13;
7;Kommunalwahlbezirk 7;2;2;2103;1006;47,84;;976;;30;411;42,11;216;22,13;137;14,04;109;11,17;70;7,17;33;3,38;
8;Kommunalwahlbezirk 8;2;2;2243;1152;51,36;;1129;;23;511;45,26;208;18,42;151;13,37;188;16,65;45;3,99;26;2,30;
9;Kommunalwahlbezirk 9;2;2;1915;870;45,43;;853;;17;387;45,37;221;25,91;111;13,01;79;9,26;35;4,10;20;2,34;
10;Kommunalwahlbezirk 10;2;2;2037;992;48,70;;979;;13;499;50,97;160;16,34;125;12,77;130;13,28;46;4,70;19;1,94;
11;Kommunalwahlbezirk 11;2;2;1725;730;42,32;;712;;18;341;47,89;168;23,60;91;12,78;55;7,72;25;3,51;32;4,49;
12;Kommunalwahlbezirk 12;2;2;1881;1029;54,70;;1019;;10;510;50,05;196;19,23;137;13,44;112;10,99;28;2,75;36;3,53;
13;Kommunalwahlbezirk 13;2;2;1896;1055;55,64;;1038;;17;477;45,95;150;14,45;233;22,45;131;12,62;31;2,99;16;1,54;
14;Kommunalwahlbezirk 14;2;2;2048;1287;62,84;;1279;;8;631;49,34;162;12,67;256;20,02;123;9,62;76;5,94;31;2,42;
15;Kommunalwahlbezirk 15;2;2;1684;960;57,01;;948;;12;501;52,85;133;14,03;130;13,71;122;12,87;29;3,06;33;3,48;
16;Kommunalwahlbezirk 16;2;2;1866;986;52,84;;969;;17;528;54,49;203;20,95;92;9,49;73;7,53;35;3,61;38;3,92;
17;Kommunalwahlbezirk 17;2;2;1633;1023;62,65;;1009;;14;543;53,82;77;7,63;155;15,36;186;18,43;22;2,18;26;2,58;
18;Kommunalwahlbezirk 18;2;2;1763;1039;58,93;;1037;;2;653;62,97;100;9,64;100;9,64;140;13,50;23;2,22;21;2,03;
19;Kommunalwahlbezirk 19;1;1;1591;1092;68,64;;1077;;15;553;51,35;130;12,07;142;13,18;200;18,57;23;2,14;29;2,69;
