Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FWG-UWG;FWG-UWG_Proz;FDP;FDP_Proz;ÖDP;ÖDP_Proz;STU;STU_Proz;DIE LINKE;DIE LINKE_Proz;
011;Stimmbezirk 011;1;1;1206;511;42,37;;500;;11;209;41,80;73;14,60;72;14,40;39;7,80;70;14,00;4;0,80;;;33;6,60;
012;Stimmbezirk 012;1;1;1116;429;38,44;;426;;3;169;39,67;91;21,36;79;18,54;25;5,87;36;8,45;0;0,00;;;26;6,10;
021;Stimmbezirk 021;1;1;1036;585;56,47;;580;;5;262;45,17;98;16,90;87;15,00;19;3,28;98;16,90;0;0,00;;;16;2,76;
022;Stimmbezirk 022;1;1;888;375;42,23;;370;;5;133;35,95;88;23,78;65;17,57;15;4,05;48;12,97;1;0,27;;;20;5,41;
031;Stimmbezirk 031;1;1;1093;561;51,33;;550;;11;231;42,00;143;26,00;69;12,55;28;5,09;53;9,64;4;0,73;;;22;4,00;
032;Stimmbezirk 032;1;1;872;391;44,84;;383;;8;158;41,25;89;23,24;53;13,84;19;4,96;46;12,01;3;0,78;;;15;3,92;
041;Stimmbezirk 041;1;1;1043;558;53,50;;552;;6;233;42,21;111;20,11;107;19,38;16;2,90;65;11,78;0;0,00;;;20;3,62;
042;Stimmbezirk 042;1;1;728;311;42,72;;299;;12;96;32,11;93;31,10;41;13,71;18;6,02;35;11,71;2;0,67;;;14;4,68;
051;Stimmbezirk 051;1;1;1014;544;53,65;;529;;15;266;50,28;80;15,12;84;15,88;27;5,10;59;11,15;2;0,38;;;11;2,08;
052;Stimmbezirk 052;1;1;1000;423;42,30;;415;;8;255;61,45;52;12,53;40;9,64;16;3,86;31;7,47;2;0,48;;;19;4,58;
061;Stimmbezirk 061;1;1;1107;615;55,56;;612;;3;334;54,58;88;14,38;109;17,81;17;2,78;53;8,66;1;0,16;;;10;1,63;
062;Stimmbezirk 062;1;1;997;519;52,06;;511;;8;247;48,34;84;16,44;86;16,83;26;5,09;48;9,39;2;0,39;;;18;3,52;
071;Stimmbezirk 071;1;1;1155;546;47,27;;529;;17;235;44,42;122;23,06;66;12,48;22;4,16;50;9,45;0;0,00;;;34;6,43;
072;Stimmbezirk 072;1;1;950;461;48,53;;456;;5;219;48,03;91;19,96;71;15,57;21;4,61;43;9,43;3;0,66;;;8;1,75;
081;Stimmbezirk 081;1;1;1125;601;53,42;;586;;15;283;48,29;115;19,62;90;15,36;23;3,92;55;9,39;3;0,51;;;17;2,90;
082;Stimmbezirk 082;1;1;1120;551;49,20;;541;;10;270;49,91;108;19,96;65;12,01;20;3,70;61;11,28;1;0,18;;;16;2,96;
091;Stimmbezirk 091;1;1;1015;528;52,02;;520;;8;261;50,19;80;15,38;89;17,12;16;3,08;54;10,38;6;1,15;;;14;2,69;
092;Stimmbezirk 092;1;1;900;342;38,00;;335;;7;166;49,55;83;24,78;34;10,15;9;2,69;31;9,25;7;2,09;;;5;1,49;
101;Stimmbezirk 101;1;1;1024;563;54,98;;552;;11;315;57,07;80;14,49;76;13,77;19;3,44;47;8,51;2;0,36;;;13;2,36;
102;Stimmbezirk 102;1;1;1013;430;42,45;;421;;9;208;49,41;82;19,48;51;12,11;18;4,28;51;12,11;4;0,95;;;7;1,66;
111;Stimmbezirk 111;1;1;953;439;46,07;;431;;8;226;52,44;84;19,49;65;15,08;10;2,32;37;8,58;3;0,70;;;6;1,39;
112;Stimmbezirk 112;1;1;772;291;37,69;;287;;4;123;42,86;80;27,87;34;11,85;9;3,14;19;6,62;1;0,35;;;21;7,32;
121;Stimmbezirk 121;1;1;927;524;56,53;;517;;7;255;49,32;101;19,54;81;15,67;6;1,16;51;9,86;7;1,35;;;16;3,09;
122;Stimmbezirk 122;1;1;956;505;52,82;;502;;3;251;50,00;87;17,33;74;14,74;14;2,79;54;10,76;3;0,60;;;19;3,78;
131;Stimmbezirk 131;1;1;1093;578;52,88;;569;;9;289;50,79;85;14,94;100;17,57;14;2,46;66;11,60;2;0,35;;;13;2,28;
132;Stimmbezirk 132;1;1;803;445;55,42;;441;;4;167;37,87;48;10,88;134;30,39;18;4,08;59;13,38;7;1,59;;;8;1,81;
141;Stimmbezirk 141;1;1;1143;696;60,89;;689;;7;359;52,10;97;14,08;105;15,24;23;3,34;83;12,05;2;0,29;;;20;2,90;
142;Stimmbezirk 142;1;1;905;592;65,41;;588;;4;255;43,37;84;14,29;139;23,64;30;5,10;61;10,37;8;1,36;;;11;1,87;
151;Stimmbezirk 151;1;1;816;456;55,88;;448;;8;250;55,80;66;14,73;52;11,61;20;4,46;46;10,27;1;0,22;;;13;2,90;
152;Stimmbezirk 152;1;1;868;504;58,06;;493;;11;255;51,72;81;16,43;60;12,17;10;2,03;66;13,39;6;1,22;;;15;3,04;
161;Stimmbezirk 161;1;1;895;472;52,74;;468;;4;235;50,21;91;19,44;63;13,46;13;2,78;46;9,83;3;0,64;;;17;3,63;
162;Stimmbezirk 162;1;1;971;514;52,94;;505;;9;271;53,66;92;18,22;45;8,91;16;3,17;48;9,50;6;1,19;;;27;5,35;
171;Stimmbezirk 171;1;1;1125;681;60,53;;676;;5;429;63,46;62;9,17;79;11,69;20;2,96;60;8,88;8;1,18;;;18;2,66;
172;Stimmbezirk 172;1;1;512;342;66,80;;339;;3;166;48,97;35;10,32;80;23,60;8;2,36;39;11,50;2;0,59;;;9;2,65;
181;Stimmbezirk 181;1;1;1232;749;60,80;;744;;5;467;62,77;81;10,89;82;11,02;23;3,09;81;10,89;2;0,27;;;8;1,08;
182;Stimmbezirk 182;1;1;531;288;54,24;;286;;2;143;50,00;37;12,94;52;18,18;9;3,15;28;9,79;1;0,35;;;16;5,59;
191;Stimmbezirk 191;1;1;1591;1092;68,64;;1081;;11;542;50,14;102;9,44;171;15,82;32;2,96;198;18,32;10;0,93;;;26;2,41;
