Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;
1;Kommunalwahlbezirk 1;2;2;2315;938;40,52;;920;;18;565;61,41;179;19,46;176;19,13;
2;Kommunalwahlbezirk 2;2;2;1922;957;49,79;;948;;9;618;65,19;202;21,31;128;13,50;
3;Kommunalwahlbezirk 3;2;2;1965;951;48,40;;938;;13;615;65,57;193;20,58;130;13,86;
4;Kommunalwahlbezirk 4;2;2;1769;869;49,12;;859;;10;513;59,72;188;21,89;158;18,39;
5;Kommunalwahlbezirk 5;2;2;2010;967;48,11;;956;;11;696;72,80;128;13,39;132;13,81;
6;Kommunalwahlbezirk 6;2;2;2103;1133;53,88;;1128;;5;824;73,05;149;13,21;155;13,74;
7;Kommunalwahlbezirk 7;2;2;2103;1005;47,79;;981;;24;613;62,49;200;20,39;168;17,13;
8;Kommunalwahlbezirk 8;2;2;2243;1150;51,27;;1134;;16;750;66,14;195;17,20;189;16,67;
9;Kommunalwahlbezirk 9;2;2;1915;870;45,43;;855;;15;531;62,11;235;27,49;89;10,41;
10;Kommunalwahlbezirk 10;2;2;2037;994;48,80;;985;;9;653;66,29;214;21,73;118;11,98;
11;Kommunalwahlbezirk 11;2;2;1725;730;42,32;;726;;4;462;63,64;172;23,69;92;12,67;
12;Kommunalwahlbezirk 12;2;2;1881;1027;54,60;;1018;;9;645;63,36;246;24,17;127;12,48;
13;Kommunalwahlbezirk 13;2;2;1896;1056;55,70;;1042;;14;626;60,08;179;17,18;237;22,74;
14;Kommunalwahlbezirk 14;2;2;2048;1288;62,89;;1270;;18;806;63,46;243;19,13;221;17,40;
15;Kommunalwahlbezirk 15;2;2;1684;961;57,07;;945;;16;646;68,36;185;19,58;114;12,06;
16;Kommunalwahlbezirk 16;2;2;1866;986;52,84;;973;;13;633;65,06;235;24,15;105;10,79;
17;Kommunalwahlbezirk 17;2;2;1633;1021;62,52;;1017;;4;745;73,25;148;14,55;124;12,19;
18;Kommunalwahlbezirk 18;2;2;1763;1040;58,99;;1031;;9;774;75,07;148;14,35;109;10,57;
19;Kommunalwahlbezirk 19;1;1;1591;1094;68,76;;1082;;12;809;74,77;142;13,12;131;12,11;
