Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;
011;Stimmbezirk 011;1;1;1202;511;42,51;;503;;8;324;64,41;74;14,71;105;20,87;
012;Stimmbezirk 012;1;1;1113;427;38,36;;417;;10;241;57,79;105;25,18;71;17,03;
021;Stimmbezirk 021;1;1;1035;582;56,23;;578;;4;399;69,03;109;18,86;70;12,11;
022;Stimmbezirk 022;1;1;887;375;42,28;;370;;5;219;59,19;93;25,14;58;15,68;
031;Stimmbezirk 031;1;1;1093;560;51,24;;551;;9;356;64,61;116;21,05;79;14,34;
032;Stimmbezirk 032;1;1;872;391;44,84;;387;;4;259;66,93;77;19,90;51;13,18;
041;Stimmbezirk 041;1;1;1041;558;53,60;;554;;4;350;63,18;96;17,33;108;19,49;
042;Stimmbezirk 042;1;1;728;311;42,72;;305;;6;163;53,44;92;30,16;50;16,39;
051;Stimmbezirk 051;1;1;1013;543;53,60;;539;;4;369;68,46;79;14,66;91;16,88;
052;Stimmbezirk 052;1;1;997;424;42,53;;417;;7;327;78,42;49;11,75;41;9,83;
061;Stimmbezirk 061;1;1;1107;614;55,47;;610;;4;457;74,92;72;11,80;81;13,28;
062;Stimmbezirk 062;1;1;996;519;52,11;;518;;1;367;70,85;77;14,86;74;14,29;
071;Stimmbezirk 071;1;1;1153;544;47,18;;531;;13;327;61,58;119;22,41;85;16,01;
072;Stimmbezirk 072;1;1;950;461;48,53;;450;;11;286;63,56;81;18,00;83;18,44;
081;Stimmbezirk 081;1;1;1123;599;53,34;;591;;8;393;66,50;85;14,38;113;19,12;
082;Stimmbezirk 082;1;1;1120;551;49,20;;543;;8;357;65,75;110;20,26;76;14,00;
091;Stimmbezirk 091;1;1;1015;528;52,02;;516;;12;326;63,18;133;25,78;57;11,05;
092;Stimmbezirk 092;1;1;900;342;38,00;;339;;3;205;60,47;102;30,09;32;9,44;
101;Stimmbezirk 101;1;1;1024;564;55,08;;562;;2;376;66,90;117;20,82;69;12,28;
102;Stimmbezirk 102;1;1;1013;430;42,45;;423;;7;277;65,48;97;22,93;49;11,58;
111;Stimmbezirk 111;1;1;953;439;46,07;;436;;3;294;67,43;84;19,27;58;13,30;
112;Stimmbezirk 112;1;1;772;291;37,69;;290;;1;168;57,93;88;30,34;34;11,72;
121;Stimmbezirk 121;1;1;925;522;56,43;;516;;6;322;62,40;129;25,00;65;12,60;
122;Stimmbezirk 122;1;1;956;505;52,82;;502;;3;323;64,34;117;23,31;62;12,35;
131;Stimmbezirk 131;1;1;1093;579;52,97;;567;;12;366;64,55;110;19,40;91;16,05;
132;Stimmbezirk 132;1;1;803;477;59,40;;475;;2;260;54,74;69;14,53;146;30,74;
141;Stimmbezirk 141;1;1;1143;696;60,89;;688;;8;460;66,86;139;20,20;89;12,94;
142;Stimmbezirk 142;1;1;905;592;65,41;;582;;10;346;59,45;104;17,87;132;22,68;
151;Stimmbezirk 151;1;1;816;457;56,00;;450;;7;308;68,44;85;18,89;57;12,67;
152;Stimmbezirk 152;1;1;868;504;58,06;;495;;9;338;68,28;100;20,20;57;11,52;
161;Stimmbezirk 161;1;1;895;472;52,74;;467;;5;304;65,10;116;24,84;47;10,06;
162;Stimmbezirk 162;1;1;971;514;52,94;;506;;8;329;65,02;119;23,52;58;11,46;
171;Stimmbezirk 171;1;1;1123;679;60,46;;676;;3;516;76,33;92;13,61;68;10,06;
172;Stimmbezirk 172;1;1;510;342;67,06;;341;;1;229;67,16;56;16,42;56;16,42;
181;Stimmbezirk 181;1;1;1232;751;60,96;;744;;7;588;79,03;92;12,37;64;8,60;
182;Stimmbezirk 182;1;1;531;289;54,43;;287;;2;186;64,81;56;19,51;45;15,68;
191;Stimmbezirk 191;1;1;1591;1094;68,76;;1082;;12;809;74,77;142;13,12;131;12,11;
