Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FWG-UWG;FWG-UWG_Proz;FDP;FDP_Proz;
011;Stimmbezirk 011;1;1;1206;511;42,37;;500;;11;288;57,60;116;23,20;53;10,60;43;8,60;
012;Stimmbezirk 012;1;1;1116;428;38,35;;422;;6;237;56,16;137;32,46;21;4,98;27;6,40;
021;Stimmbezirk 021;1;1;1036;582;56,18;;576;;6;346;60,07;137;23,78;25;4,34;68;11,81;
022;Stimmbezirk 022;1;1;888;375;42,23;;369;;6;189;51,22;127;34,42;22;5,96;31;8,40;
031;Stimmbezirk 031;1;1;1093;559;51,14;;554;;5;298;53,79;179;32,31;37;6,68;40;7,22;
032;Stimmbezirk 032;1;1;872;390;44,72;;384;;6;213;55,47;110;28,65;35;9,11;26;6,77;
041;Stimmbezirk 041;1;1;1043;558;53,50;;551;;7;312;56,62;164;29,76;34;6,17;41;7,44;
042;Stimmbezirk 042;1;1;728;311;42,72;;299;;12;128;42,81;125;41,81;17;5,69;29;9,70;
051;Stimmbezirk 051;1;1;1014;544;53,65;;533;;11;335;62,85;120;22,51;41;7,69;37;6,94;
052;Stimmbezirk 052;1;1;1000;424;42,40;;410;;14;278;67,80;86;20,98;26;6,34;20;4,88;
061;Stimmbezirk 061;1;1;1107;614;55,47;;606;;8;401;66,17;140;23,10;24;3,96;41;6,77;
062;Stimmbezirk 062;1;1;997;519;52,06;;513;;6;319;62,18;128;24,95;30;5,85;36;7,02;
071;Stimmbezirk 071;1;1;1155;546;47,27;;521;;25;293;56,24;158;30,33;29;5,57;41;7,87;
072;Stimmbezirk 072;1;1;950;461;48,53;;453;;8;270;59,60;127;28,04;26;5,74;30;6,62;
081;Stimmbezirk 081;1;1;1125;599;53,24;;586;;13;367;62,63;151;25,77;31;5,29;37;6,31;
082;Stimmbezirk 082;1;1;1120;550;49,11;;539;;11;345;64,01;124;23,01;25;4,64;45;8,35;
091;Stimmbezirk 091;1;1;1015;528;52,02;;521;;7;351;67,37;114;21,88;28;5,37;28;5,37;
092;Stimmbezirk 092;1;1;900;342;38,00;;337;;5;207;61,42;90;26,71;19;5,64;21;6,23;
101;Stimmbezirk 101;1;1;1024;564;55,08;;558;;6;386;69,18;117;20,97;26;4,66;29;5,20;
102;Stimmbezirk 102;1;1;1013;430;42,45;;426;;4;272;63,85;105;24,65;19;4,46;30;7,04;
111;Stimmbezirk 111;1;1;953;439;46,07;;432;;7;278;64,35;111;25,69;20;4,63;23;5,32;
112;Stimmbezirk 112;1;1;772;291;37,69;;286;;5;167;58,39;87;30,42;19;6,64;13;4,55;
121;Stimmbezirk 121;1;1;927;522;56,31;;516;;6;345;66,86;122;23,64;25;4,84;24;4,65;
122;Stimmbezirk 122;1;1;956;505;52,82;;497;;8;315;63,38;124;24,95;22;4,43;36;7,24;
131;Stimmbezirk 131;1;1;1093;578;52,88;;565;;13;340;60,18;140;24,78;30;5,31;55;9,73;
132;Stimmbezirk 132;1;1;803;478;59,53;;472;;6;263;55,72;124;26,27;27;5,72;58;12,29;
141;Stimmbezirk 141;1;1;1143;697;60,98;;691;;6;458;66,28;156;22,58;30;4,34;47;6,80;
142;Stimmbezirk 142;1;1;905;592;65,41;;585;;7;359;61,37;139;23,76;41;7,01;46;7,86;
151;Stimmbezirk 151;1;1;816;455;55,76;;448;;7;305;68,08;101;22,54;17;3,79;25;5,58;
152;Stimmbezirk 152;1;1;868;504;58,06;;497;;7;328;66,00;119;23,94;17;3,42;33;6,64;
161;Stimmbezirk 161;1;1;895;470;52,51;;466;;4;304;65,24;126;27,04;19;4,08;17;3,65;
162;Stimmbezirk 162;1;1;971;513;52,83;;504;;9;327;64,88;113;22,42;22;4,37;42;8,33;
171;Stimmbezirk 171;1;1;1125;681;60,53;;674;;7;485;71,96;111;16,47;34;5,04;44;6,53;
172;Stimmbezirk 172;1;1;512;342;66,80;;334;;8;212;63,47;77;23,05;13;3,89;32;9,58;
181;Stimmbezirk 181;1;1;1232;752;61,04;;745;;7;549;73,69;116;15,57;30;4,03;50;6,71;
182;Stimmbezirk 182;1;1;531;288;54,24;;284;;4;183;64,44;72;25,35;12;4,23;17;5,99;
191;Stimmbezirk 191;1;1;1591;1093;68,70;;1080;;13;753;69,72;183;16,94;65;6,02;79;7,31;
