Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FWG-UWG;FWG-UWG_Proz;FDP;FDP_Proz;ÖDP;ÖDP_Proz;STU;STU_Proz;DIE LINKE;DIE LINKE_Proz;
1;Kommunalwahlbezirk 1;2;2;2322;940;40,48;;926;;14;378;40,82;164;17,71;151;16,31;64;6,91;106;11,45;4;0,43;;;59;6,37;
2;Kommunalwahlbezirk 2;2;2;1924;960;49,90;;950;;10;395;41,58;186;19,58;152;16,00;34;3,58;146;15,37;1;0,11;;;36;3,79;
3;Kommunalwahlbezirk 3;2;2;1965;952;48,45;;933;;19;389;41,69;232;24,87;122;13,08;47;5,04;99;10,61;7;0,75;;;37;3,97;
4;Kommunalwahlbezirk 4;2;2;1771;869;49,07;;851;;18;329;38,66;204;23,97;148;17,39;34;4,00;100;11,75;2;0,24;;;34;4,00;
5;Kommunalwahlbezirk 5;2;2;2014;967;48,01;;944;;23;521;55,19;132;13,98;124;13,14;43;4,56;90;9,53;4;0,42;;;30;3,18;
6;Kommunalwahlbezirk 6;2;2;2104;1134;53,90;;1123;;11;581;51,74;172;15,32;195;17,36;43;3,83;101;8,99;3;0,27;;;28;2,49;
7;Kommunalwahlbezirk 7;2;2;2105;1007;47,84;;985;;22;454;46,09;213;21,62;137;13,91;43;4,37;93;9,44;3;0,30;;;42;4,26;
8;Kommunalwahlbezirk 8;2;2;2245;1152;51,31;;1127;;25;553;49,07;223;19,79;155;13,75;43;3,82;116;10,29;4;0,35;;;33;2,93;
9;Kommunalwahlbezirk 9;2;2;1915;870;45,43;;855;;15;427;49,94;163;19,06;123;14,39;25;2,92;85;9,94;13;1,52;;;19;2,22;
10;Kommunalwahlbezirk 10;2;2;2037;993;48,75;;973;;20;523;53,75;162;16,65;127;13,05;37;3,80;98;10,07;6;0,62;;;20;2,06;
11;Kommunalwahlbezirk 11;2;2;1725;730;42,32;;718;;12;349;48,61;164;22,84;99;13,79;19;2,65;56;7,80;4;0,56;;;27;3,76;
12;Kommunalwahlbezirk 12;2;2;1883;1029;54,65;;1019;;10;506;49,66;188;18,45;155;15,21;20;1,96;105;10,30;10;0,98;;;35;3,43;
13;Kommunalwahlbezirk 13;2;2;1896;1023;53,96;;1010;;13;456;45,15;133;13,17;234;23,17;32;3,17;125;12,38;9;0,89;;;21;2,08;
14;Kommunalwahlbezirk 14;2;2;2048;1288;62,89;;1277;;11;614;48,08;181;14,17;244;19,11;53;4,15;144;11,28;10;0,78;;;31;2,43;
15;Kommunalwahlbezirk 15;2;2;1684;960;57,01;;941;;19;505;53,67;147;15,62;112;11,90;30;3,19;112;11,90;7;0,74;;;28;2,98;
16;Kommunalwahlbezirk 16;2;2;1866;986;52,84;;973;;13;506;52,00;183;18,81;108;11,10;29;2,98;94;9,66;9;0,92;;;44;4,52;
17;Kommunalwahlbezirk 17;2;2;1637;1023;62,49;;1015;;8;595;58,62;97;9,56;159;15,67;28;2,76;99;9,75;10;0,99;;;27;2,66;
18;Kommunalwahlbezirk 18;2;2;1763;1037;58,82;;1030;;7;610;59,22;118;11,46;134;13,01;32;3,11;109;10,58;3;0,29;;;24;2,33;
19;Kommunalwahlbezirk 19;1;1;1591;1092;68,64;;1081;;11;542;50,14;102;9,44;171;15,82;32;2,96;198;18,32;10;0,93;;;26;2,41;
