Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;REP;REP_Proz;PDS;PDS_Proz;PBC;PBC_Proz;FAMILIE;FAMILIE_Proz;NPD;NPD_Proz;ÖDP;ÖDP_Proz;WASG;WASG_Proz;
001;Wahlbezirk 1 Kirchborchen;1;1;1079;595;55,14;;587;;8;205;34,92;305;51,96;37;6,30;23;3,92;1;0,17;3;0,51;0;0,00;4;0,68;6;1,02;0;0,00;3;0,51;
002;Wahlbezirk 2 Kirchborchen;1;1;962;520;54,05;;514;;6;143;27,82;295;57,39;31;6,03;22;4,28;0;0,00;5;0,97;0;0,00;8;1,56;6;1,17;1;0,19;3;0,58;
003;Wahlbezirk 3 Kirchborchen;1;1;788;413;52,41;;410;;3;91;22,20;270;65,85;15;3,66;15;3,66;4;0,98;3;0,73;2;0,49;5;1,22;0;0,00;1;0,24;4;0,98;
004;Wahlbezirk 4 Schloß Hamborn;1;1;318;182;57,23;;182;;0;49;26,92;16;8,79;3;1,65;106;58,24;0;0,00;1;0,55;0;0,00;0;0,00;0;0,00;4;2,20;3;1,65;
005;Wahlbezirk 5 Nordborchen;1;1;988;525;53,14;;524;;1;125;23,85;320;61,07;28;5,34;29;5,53;2;0,38;4;0,76;0;0,00;4;0,76;5;0,95;1;0,19;6;1,15;
006;Wahlbezirk 6 Nordborchen;1;1;893;497;55,66;;489;;8;116;23,72;297;60,74;23;4,70;36;7,36;4;0,82;5;1,02;0;0,00;3;0,61;1;0,20;1;0,20;3;0,61;
007;Wahlbezirk 7 Nordborchen;1;1;975;564;57,85;;555;;9;173;31,17;286;51,53;44;7,93;34;6,13;4;0,72;3;0,54;1;0,18;4;0,72;3;0,54;0;0,00;3;0,54;
008;Wahlbezirk 8 Alfen;1;1;753;472;62,68;;470;;2;159;33,83;252;53,62;14;2,98;33;7,02;0;0,00;1;0,21;0;0,00;6;1,28;0;0,00;0;0,00;5;1,06;
009;Wahlbezirk 9 Alfen;1;1;685;423;61,75;;420;;3;130;30,95;223;53,10;11;2,62;34;8,10;4;0,95;0;0,00;1;0,24;6;1,43;3;0,71;0;0,00;8;1,90;
010;Wahlbezirk 10 Etteln;1;1;740;459;62,03;;455;;4;93;20,44;300;65,93;18;3,96;15;3,30;2;0,44;6;1,32;0;0,00;8;1,76;5;1,10;0;0,00;8;1,76;
011;Wahlbezirk 11 Etteln;1;1;675;449;66,52;;444;;5;76;17,12;329;74,10;7;1,58;18;4,05;2;0,45;1;0,23;0;0,00;5;1,13;4;0,90;0;0,00;2;0,45;
012;Wahlbezirk 12 Dörenhagen;1;1;1087;715;65,78;;710;;5;184;25,92;414;58,31;31;4,37;37;5,21;3;0,42;8;1,13;1;0,14;14;1,97;4;0,56;1;0,14;13;1,83;
100;Briefwahlbezirk;1;1;0;994;;;990;;4;263;26,57;534;53,94;45;4,55;89;8,99;4;0,40;10;1,01;0;0,00;12;1,21;12;1,21;1;0,10;20;2,02;
