Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
10;Altenbergen;1;1;396;285;71,97;;281;;4;281;4;135;48,04;142;50,53;102;36,30;64;22,78;4;1,42;9;3,20;12;4,27;20;7,12;11;3,91;26;9,25;13;4,63;18;6,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,71;1;0,36;0;0,00;0;0,00;0;0,00;3;1,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
20;Born;1;1;64;40;62,50;;40;;0;40;0;22;55,00;19;47,50;10;25,00;9;22,50;2;5,00;2;5,00;4;10,00;6;15,00;2;5,00;4;10,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
30;Bredenborn;1;1;1120;740;66,07;;732;;8;733;7;378;51,64;332;45,29;207;28,28;185;25,24;29;3,96;37;5,05;27;3,69;27;3,68;32;4,37;77;10,50;49;6,69;55;7,50;0;0,00;2;0,27;0;0,00;3;0,41;0;0,00;2;0,27;1;0,14;1;0,14;0;0,00;0;0,00;9;1,23;3;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;4;0,55;0;0,00;2;0,27;
40;Bremerberg;1;1;87;58;66,67;;57;;1;57;1;35;61,40;32;56,14;7;12,28;5;8,77;2;3,51;2;3,51;2;3,51;2;3,51;1;1,75;7;12,28;8;14,04;7;12,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,75;2;3,51;0;0,00;0;0,00;1;1,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
50;Eilversen;1;1;68;54;79,41;;54;;0;53;1;33;61,11;28;52,83;6;11,11;6;11,32;2;3,70;5;9,43;5;9,26;5;9,43;4;7,41;4;7,55;4;7,41;4;7,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
60;Großenbreden/Kleinenbreden;1;1;172;131;76,16;;131;;0;131;0;85;64,89;80;61,07;25;19,08;16;12,21;8;6,11;11;8,40;2;1,53;3;2,29;6;4,58;12;9,16;5;3,82;7;5,34;0;0,00;1;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
70;Hohehaus;1;1;147;113;76,87;;112;;1;112;1;79;70,54;60;53,57;20;17,86;20;17,86;2;1,79;5;4,46;1;0,89;3;2,68;4;3,57;14;12,50;5;4,46;8;7,14;0;0,00;2;1,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
80;Kollerbeck;1;1;560;436;77,86;;436;;0;436;0;274;62,84;249;57,11;85;19,50;69;15,83;24;5,50;40;9,17;17;3,90;14;3,21;15;3,44;39;8,94;16;3,67;18;4,13;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;2;0,46;2;0,46;3;0,69;0;0,00;0;0,00;3;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;
90;Löwendorf;1;1;180;131;72,78;;129;;2;130;1;80;62,02;75;57,69;26;20,16;25;19,23;3;2,33;4;3,08;4;3,10;4;3,08;8;6,20;10;7,69;8;6,20;12;9,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
100;Münsterbrock;1;1;95;76;80,00;;76;;0;76;0;36;47,37;36;47,37;17;22,37;10;13,16;4;5,26;6;7,89;3;3,95;3;3,95;2;2,63;5;6,58;13;17,11;15;19,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,32;0;0,00;0;0,00;
110;Papenhöfen;1;1;173;120;69,36;;119;;1;119;1;79;66,39;65;54,62;22;18,49;16;13,45;6;5,04;5;4,20;0;0,00;2;1,68;3;2,52;17;14,29;8;6,72;11;9,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,68;1;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,84;0;0,00;0;0,00;
120;Vörden;1;1;1027;596;58,03;;590;;6;590;6;278;47,12;236;40,00;152;25,76;124;21,02;24;4,07;35;5,93;32;5,42;48;8,14;44;7,46;76;12,88;51;8,64;54;9,15;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;8;1,36;8;1,36;6;1,02;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;
B130;Briefwahl Marienmünster;1;1;0;500;0,00;;493;;7;495;5;285;57,81;250;50,51;108;21,91;88;17,78;19;3,85;24;4,85;17;3,45;20;4,04;27;5,48;67;13,54;33;6,69;34;6,87;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;1;0,20;0;0,00;0;0,00;3;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;6;1,21;0;0,00;1;0,20;
