Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;
161;Alhausen;1;1;617;349;56,56;;342;;7;339;10;164;47,95;146;43,07;96;28,07;97;28,61;40;11,70;40;11,80;16;4,68;19;5,60;0;0,00;3;0,88;10;2,92;10;2,95;0;0,00;4;1,18;8;2,34;3;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,59;8;2,34;5;1,47;0;0,00;2;0,59;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
162;Bad Driburg;10;10;9426;3991;42,34;;3909;;82;3924;67;1894;48,45;1761;44,88;1009;25,81;970;24,72;301;7,70;370;9,43;268;6,86;331;8,44;0;0,00;28;0,71;191;4,89;206;5,25;0;0,00;11;0,28;176;4,50;77;1,96;10;0,26;3;0,08;0;0,00;4;0,10;0;0,00;19;0,48;60;1,53;34;0,87;0;0,00;3;0,08;0;0,00;3;0,08;0;0,00;0;0,00;0;0,00;3;0,08;0;0,00;56;1,43;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;16;0,41;0;0,00;17;0,43;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;4;0,10;0;0,00;6;0,15;
163;Dringenberg;2;2;1191;631;52,98;;622;;9;622;9;375;60,29;340;54,66;124;19,94;110;17,68;43;6,91;58;9,32;34;5,47;55;8,84;0;0,00;1;0,16;18;2,89;23;3,70;0;0,00;0;0,00;15;2,41;6;0,96;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;5;0,80;12;1,93;8;1,29;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;
166;Erpentrup;1;1;158;84;53,16;;82;;2;81;3;33;40,24;29;35,80;32;39,02;36;44,44;5;6,10;2;2,47;5;6,10;8;9,88;0;0,00;0;0,00;4;4,88;3;3,70;0;0,00;0;0,00;1;1,22;1;1,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,44;1;1,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
164;Herste;1;1;736;391;53,13;;385;;6;388;3;229;59,48;210;54,12;88;22,86;86;22,16;16;4,16;24;6,19;16;4,16;21;5,41;0;0,00;4;1,03;11;2,86;9;2,32;0;0,00;1;0,26;16;4,16;11;2,84;2;0,52;1;0,26;0;0,00;2;0,52;0;0,00;2;0,52;7;1,82;4;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;6;1,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,03;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
167;Kühlsen;1;1;85;56;65,88;;54;;2;56;0;37;68,52;30;53,57;10;18,52;14;25,00;3;5,56;4;7,14;3;5,56;4;7,14;0;0,00;0;0,00;1;1,85;3;5,36;0;0,00;1;1,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
165;Langeland;1;1;170;109;64,12;;109;;0;108;1;58;53,21;50;46,30;29;26,61;29;26,85;9;8,26;10;9,26;1;0,92;3;2,78;0;0,00;1;0,93;4;3,67;4;3,70;0;0,00;0;0,00;4;3,67;2;1,85;1;0,92;0;0,00;0;0,00;0;0,00;0;0,00;1;0,93;3;2,75;6;5,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,93;
169;Neuenheerse;2;2;1282;687;53,59;;677;;10;677;10;335;49,48;308;45,49;194;28,66;205;30,28;63;9,31;53;7,83;38;5,61;42;6,20;0;0,00;10;1,48;21;3,10;23;3,40;0;0,00;1;0,15;13;1,92;6;0,89;4;0,59;0;0,00;0;0,00;0;0,00;0;0,00;3;0,44;9;1,33;4;0,59;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;11;1,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;3;0,44;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;
188;Pömbsen;1;1;465;241;51,83;;233;;8;232;9;126;54,08;110;47,41;62;26,61;51;21,98;13;5,58;16;6,90;16;6,87;26;11,21;0;0,00;5;2,16;6;2,58;7;3,02;0;0,00;1;0,43;4;1,72;3;1,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,86;6;2,58;3;1,29;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,86;0;0,00;3;1,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
168;Reelsen;1;1;653;367;56,20;;359;;8;357;10;184;51,25;165;46,22;94;26,18;93;26,05;31;8,64;38;10,64;17;4,74;21;5,88;0;0,00;5;1,40;10;2,79;13;3,64;0;0,00;0;0,00;15;4,18;9;2,52;1;0,28;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;7;1,95;5;1,40;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
170;Siebenstern;1;1;318;158;49,69;;151;;7;153;5;63;41,72;58;37,91;55;36,42;55;35,95;10;6,62;8;5,23;5;3,31;7;4,58;0;0,00;1;0,65;7;4,64;6;3,92;0;0,00;0;0,00;4;2,65;2;1,31;1;0,66;0;0,00;0;0,00;0;0,00;0;0,00;1;0,65;6;3,97;4;2,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,31;0;0,00;3;1,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,31;
