Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;
010;Bad Driburg I;1;1;997;449;45,04;;438;;11;439;10;214;48,86;197;44,87;99;22,60;93;21,18;42;9,59;57;12,98;32;7,31;38;8,66;0;0,00;5;1,14;14;3,20;13;2,96;0;0,00;2;0,46;21;4,79;7;1,59;2;0,46;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;14;3,20;6;1,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,28;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;3;0,68;0;0,00;3;0,68;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;
020;Bad Driburg II;1;1;1158;523;45,16;;512;;11;513;10;225;43,95;204;39,77;127;24,80;124;24,17;48;9,38;52;10,14;42;8,20;55;10,72;0;0,00;2;0,39;41;8,01;47;9,16;0;0,00;0;0,00;17;3,32;9;1,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,58;12;2,34;7;1,36;0;0,00;1;0,19;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;
030;Bad Driburg III;1;1;1026;381;37,13;;366;;15;367;14;184;50,27;159;43,32;104;28,42;94;25,61;15;4,10;27;7,36;27;7,38;34;9,26;0;0,00;6;1,63;24;6,56;27;7,36;0;0,00;2;0,54;11;3,01;6;1,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,82;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;
040;Bad Driburg IV;1;1;1076;460;42,75;;453;;7;454;6;244;53,86;236;51,98;102;22,52;100;22,03;45;9,93;52;11,45;26;5,74;32;7,05;0;0,00;2;0,44;13;2,87;11;2,42;0;0,00;0;0,00;17;3,75;6;1,32;3;0,66;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;3;0,66;2;0,44;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,66;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
050;Bad Driburg V;1;1;1042;452;43,38;;448;;4;449;3;208;46,43;207;46,10;120;26,79;122;27,17;37;8,26;40;8,91;32;7,14;31;6,90;0;0,00;1;0,22;18;4,02;17;3,79;0;0,00;1;0,22;23;5,13;11;2,45;1;0,22;1;0,22;0;0,00;1;0,22;0;0,00;1;0,22;9;2,01;4;0,89;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;3;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;1;0,22;
060;Bad Driburg VI;1;1;1034;516;49,90;;506;;10;506;10;242;47,83;231;45,65;154;30,43;143;28,26;30;5,93;38;7,51;21;4,15;33;6,52;0;0,00;2;0,40;9;1,78;13;2,57;0;0,00;0;0,00;41;8,10;21;4,15;1;0,20;0;0,00;0;0,00;1;0,20;0;0,00;2;0,40;8;1,58;5;0,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;10;1,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;3;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;
070;Bad Driburg VII;1;1;996;325;32,63;;317;;8;321;4;155;48,90;143;44,55;74;23,34;68;21,18;20;6,31;27;8,41;22;6,94;27;8,41;0;0,00;4;1,25;23;7,26;27;8,41;0;0,00;2;0,62;19;5,99;7;2,18;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;2;0,62;4;1,26;4;1,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
080;Bad Driburg VIII;1;1;1041;479;46,01;;469;;10;475;4;226;48,19;213;44,84;129;27,51;119;25,05;36;7,68;45;9,47;34;7,25;40;8,42;0;0,00;3;0,63;27;5,76;28;5,89;0;0,00;1;0,21;10;2,13;2;0,42;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;5;1,05;6;1,28;5;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;9;1,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,63;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
090;Bad Driburg IX;1;1;975;371;38,05;;365;;6;365;6;175;47,95;154;42,19;94;25,75;99;27,12;24;6,58;30;8,22;30;8,22;36;9,86;0;0,00;3;0,82;22;6,03;22;6,03;0;0,00;3;0,82;15;4,11;6;1,64;2;0,55;2;0,55;0;0,00;0;0,00;0;0,00;3;0,82;3;0,82;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;
100;Herste;1;1;736;391;53,13;;385;;6;388;3;229;59,48;210;54,12;88;22,86;86;22,16;16;4,16;24;6,19;16;4,16;21;5,41;0;0,00;4;1,03;11;2,86;9;2,32;0;0,00;1;0,26;16;4,16;11;2,84;2;0,52;1;0,26;0;0,00;2;0,52;0;0,00;2;0,52;7;1,82;4;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;6;1,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,03;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
111;Alhausen;1;1;617;349;56,56;;342;;7;339;10;164;47,95;146;43,07;96;28,07;97;28,61;40;11,70;40;11,80;16;4,68;19;5,60;0;0,00;3;0,88;10;2,92;10;2,95;0;0,00;4;1,18;8;2,34;3;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,59;8;2,34;5;1,47;0;0,00;2;0,59;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
112;Pömbsen;1;1;465;241;51,83;;233;;8;232;9;126;54,08;110;47,41;62;26,61;51;21,98;13;5,58;16;6,90;16;6,87;26;11,21;0;0,00;5;2,16;6;2,58;7;3,02;0;0,00;1;0,43;4;1,72;3;1,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,86;6;2,58;3;1,29;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,86;0;0,00;3;1,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
121;Reelsen;1;1;653;367;56,20;;359;;8;357;10;184;51,25;165;46,22;94;26,18;93;26,05;31;8,64;38;10,64;17;4,74;21;5,88;0;0,00;5;1,40;10;2,79;13;3,64;0;0,00;0;0,00;15;4,18;9;2,52;1;0,28;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;7;1,95;5;1,40;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
122;Langeland;1;1;170;109;64,12;;109;;0;108;1;58;53,21;50;46,30;29;26,61;29;26,85;9;8,26;10;9,26;1;0,92;3;2,78;0;0,00;1;0,93;4;3,67;4;3,70;0;0,00;0;0,00;4;3,67;2;1,85;1;0,92;0;0,00;0;0,00;0;0,00;0;0,00;1;0,93;3;2,75;6;5,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,93;
123;Erpentrup;1;1;158;84;53,16;;82;;2;81;3;33;40,24;29;35,80;32;39,02;36;44,44;5;6,10;2;2,47;5;6,10;8;9,88;0;0,00;0;0,00;4;4,88;3;3,70;0;0,00;0;0,00;1;1,22;1;1,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,44;1;1,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
130;Dringenberg I;1;1;717;373;52,02;;368;;5;369;4;225;61,14;198;53,66;71;19,29;63;17,07;20;5,43;33;8,94;25;6,79;43;11,65;0;0,00;0;0,00;12;3,26;13;3,52;0;0,00;0;0,00;8;2,17;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,36;7;1,90;7;1,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
141;Dringenberg II;1;1;474;258;54,43;;254;;4;253;5;150;59,06;142;56,13;53;20,87;47;18,58;23;9,06;25;9,88;9;3,54;12;4,74;0;0,00;1;0,40;6;2,36;10;3,95;0;0,00;0;0,00;7;2,76;5;1,98;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,97;1;0,40;0;0,00;1;0,40;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;1;0,40;
142;Siebenstern;1;1;318;158;49,69;;151;;7;153;5;63;41,72;58;37,91;55;36,42;55;35,95;10;6,62;8;5,23;5;3,31;7;4,58;0;0,00;1;0,65;7;4,64;6;3,92;0;0,00;0;0,00;4;2,65;2;1,31;1;0,66;0;0,00;0;0,00;0;0,00;0;0,00;1;0,65;6;3,97;4;2,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,31;0;0,00;3;1,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,31;
150;Neuenheerse I;1;1;757;406;53,63;;400;;6;401;5;172;43,00;151;37,66;128;32,00;144;35,91;38;9,50;27;6,73;27;6,75;25;6,23;0;0,00;7;1,75;13;3,25;16;3,99;0;0,00;1;0,25;11;2,75;5;1,25;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;3;0,75;9;2,25;4;1,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;9;2,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;0;0,00;
161;Neuenhheerse II;1;1;525;281;53,52;;277;;4;276;5;163;58,84;157;56,88;66;23,83;61;22,10;25;9,03;26;9,42;11;3,97;17;6,16;0;0,00;3;1,09;8;2,89;7;2,54;0;0,00;0;0,00;2;0,72;1;0,36;2;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
162;Kühlsen;1;1;85;56;65,88;;54;;2;56;0;37;68,52;30;53,57;10;18,52;14;25,00;3;5,56;4;7,14;3;5,56;4;7,14;0;0,00;0;0,00;1;1,85;3;5,36;0;0,00;1;1,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
163;Gewerbegebiet Süd;1;1;81;35;43,21;;35;;0;35;0;21;60,00;17;48,57;6;17,14;8;22,86;4;11,43;2;5,71;2;5,71;5;14,29;0;0,00;0;0,00;0;0,00;1;2,86;0;0,00;0;0,00;2;5,71;2;5,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
B1;Briefwahl Bad Driburg I;1;1;0;829;;;817;;12;820;9;442;54,10;430;52,44;165;20,20;158;19,27;56;6,85;69;8,41;64;7,83;70;8,54;0;0,00;7;0,85;32;3,92;30;3,66;0;0,00;2;0,24;50;6,12;24;2,93;1;0,12;1;0,12;0;0,00;0;0,00;0;0,00;2;0,24;7;0,86;2;0,24;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;10;1,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;5;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,37;0;0,00;2;0,24;
B2;Briefwahl Bad Driburg II;1;1;0;916;;;904;;12;912;4;438;48,45;421;46,16;187;20,69;183;20,07;94;10,40;103;11,29;71;7,85;94;10,31;0;0,00;3;0,33;42;4,65;39;4,28;0;0,00;1;0,11;52;5,75;23;2,52;2;0,22;0;0,00;0;0,00;1;0,11;0;0,00;6;0,66;18;1,99;5;0,55;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;16;1,75;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;2;0,22;0;0,00;9;0,99;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;
