Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;
1;Bad Driburg 1;1;1;997;449;45,04;;438;;11;439;10;214;48,86;197;44,87;99;22,60;93;21,18;42;9,59;57;12,98;32;7,31;38;8,66;0;0,00;5;1,14;14;3,20;13;2,96;0;0,00;2;0,46;21;4,79;7;1,59;2;0,46;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;14;3,20;6;1,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,28;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;3;0,68;0;0,00;3;0,68;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;
2;Bad Driburg 2;1;1;1158;523;45,16;;512;;11;513;10;225;43,95;204;39,77;127;24,80;124;24,17;48;9,38;52;10,14;42;8,20;55;10,72;0;0,00;2;0,39;41;8,01;47;9,16;0;0,00;0;0,00;17;3,32;9;1,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,58;12;2,34;7;1,36;0;0,00;1;0,19;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;
3;Bad Driburg 3;1;1;1026;381;37,13;;366;;15;367;14;184;50,27;159;43,32;104;28,42;94;25,61;15;4,10;27;7,36;27;7,38;34;9,26;0;0,00;6;1,63;24;6,56;27;7,36;0;0,00;2;0,54;11;3,01;6;1,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,82;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;
4;Bad Driburg 4;1;1;1076;460;42,75;;453;;7;454;6;244;53,86;236;51,98;102;22,52;100;22,03;45;9,93;52;11,45;26;5,74;32;7,05;0;0,00;2;0,44;13;2,87;11;2,42;0;0,00;0;0,00;17;3,75;6;1,32;3;0,66;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;3;0,66;2;0,44;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,66;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
5;Bad Driburg 5;1;1;1042;452;43,38;;448;;4;449;3;208;46,43;207;46,10;120;26,79;122;27,17;37;8,26;40;8,91;32;7,14;31;6,90;0;0,00;1;0,22;18;4,02;17;3,79;0;0,00;1;0,22;23;5,13;11;2,45;1;0,22;1;0,22;0;0,00;1;0,22;0;0,00;1;0,22;9;2,01;4;0,89;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;3;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;1;0,22;
6;Bad Driburg 6;1;1;1034;516;49,90;;506;;10;506;10;242;47,83;231;45,65;154;30,43;143;28,26;30;5,93;38;7,51;21;4,15;33;6,52;0;0,00;2;0,40;9;1,78;13;2,57;0;0,00;0;0,00;41;8,10;21;4,15;1;0,20;0;0,00;0;0,00;1;0,20;0;0,00;2;0,40;8;1,58;5;0,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;10;1,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;3;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;
7;Bad Driburg 7;1;1;996;325;32,63;;317;;8;321;4;155;48,90;143;44,55;74;23,34;68;21,18;20;6,31;27;8,41;22;6,94;27;8,41;0;0,00;4;1,25;23;7,26;27;8,41;0;0,00;2;0,62;19;5,99;7;2,18;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;2;0,62;4;1,26;4;1,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
8;Bad Driburg 8;1;1;1041;479;46,01;;469;;10;475;4;226;48,19;213;44,84;129;27,51;119;25,05;36;7,68;45;9,47;34;7,25;40;8,42;0;0,00;3;0,63;27;5,76;28;5,89;0;0,00;1;0,21;10;2,13;2;0,42;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;5;1,05;6;1,28;5;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;9;1,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,63;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
9;Bad Driburg 9;1;1;975;371;38,05;;365;;6;365;6;175;47,95;154;42,19;94;25,75;99;27,12;24;6,58;30;8,22;30;8,22;36;9,86;0;0,00;3;0,82;22;6,03;22;6,03;0;0,00;3;0,82;15;4,11;6;1,64;2;0,55;2;0,55;0;0,00;0;0,00;0;0,00;3;0,82;3;0,82;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;
10;Herste 10;1;1;736;391;53,13;;385;;6;388;3;229;59,48;210;54,12;88;22,86;86;22,16;16;4,16;24;6,19;16;4,16;21;5,41;0;0,00;4;1,03;11;2,86;9;2,32;0;0,00;1;0,26;16;4,16;11;2,84;2;0,52;1;0,26;0;0,00;2;0,52;0;0,00;2;0,52;7;1,82;4;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;6;1,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,03;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
11;Alhausen-Pömbsen 11;2;2;1082;590;54,53;;575;;15;571;19;290;50,43;256;44,83;158;27,48;148;25,92;53;9,22;56;9,81;32;5,57;45;7,88;0;0,00;8;1,40;16;2,78;17;2,98;0;0,00;5;0,88;12;2,09;6;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,70;14;2,43;8;1,40;0;0,00;3;0,53;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;3;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
12;Reelsen-Langeland-Erpentrup 12;3;3;981;560;57,08;;550;;10;546;14;275;50,00;244;44,69;155;28,18;158;28,94;45;8,18;50;9,16;23;4,18;32;5,86;0;0,00;6;1,10;18;3,27;20;3,66;0;0,00;0;0,00;20;3,64;12;2,20;2;0,36;0;0,00;0;0,00;1;0,18;0;0,00;2;0,37;12;2,18;12;2,20;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;
13;Dringenberg 13;1;1;717;373;52,02;;368;;5;369;4;225;61,14;198;53,66;71;19,29;63;17,07;20;5,43;33;8,94;25;6,79;43;11,65;0;0,00;0;0,00;12;3,26;13;3,52;0;0,00;0;0,00;8;2,17;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,36;7;1,90;7;1,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
14;Dringenberg-Siebenstern 14;2;2;792;416;52,53;;405;;11;406;10;213;52,59;200;49,26;108;26,67;102;25,12;33;8,15;33;8,13;14;3,46;19;4,68;0;0,00;2;0,49;13;3,21;16;3,94;0;0,00;0;0,00;11;2,72;7;1,72;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;11;2,72;5;1,23;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,74;0;0,00;3;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;3;0,74;
15;Neuenheerse 15;1;1;757;406;53,63;;400;;6;401;5;172;43,00;151;37,66;128;32,00;144;35,91;38;9,50;27;6,73;27;6,75;25;6,23;0;0,00;7;1,75;13;3,25;16;3,99;0;0,00;1;0,25;11;2,75;5;1,25;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;3;0,75;9;2,25;4;1,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;9;2,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;0;0,00;
16;Neuenheerse-Kühlsen-Gewerbegeb. Süd 16;3;3;691;372;53,84;;366;;6;367;5;221;60,38;204;55,59;82;22,40;83;22,62;32;8,74;32;8,72;16;4,37;26;7,08;0;0,00;3;0,82;9;2,46;11;3,00;0;0,00;1;0,27;4;1,09;3;0,82;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
