Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ödp;ödp_Proz;Z_ödp;Z_ödp_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
100;100 Röhe;1;1;1739;890;51,18;;874;;16;878;12;315;36,04;259;29,50;323;36,96;276;31,44;92;10,53;141;16,06;42;4,81;57;6,49;82;9,38;93;10,59;20;2,29;14;1,59;0;0,00;6;0,68;0;0,00;4;0,46;0;0,00;5;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;19;2,16;0;0,00;2;0,23;0;0,00;1;0,11;
200;200 Eschweiler-West;1;1;1043;374;35,86;;365;;9;364;10;167;45,75;147;40,38;97;26,58;76;20,88;19;5,21;34;9,34;21;5,75;22;6,04;54;14,79;64;17,58;7;1,92;6;1,65;0;0,00;2;0,55;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,20;0;0,00;1;0,27;0;0,00;2;0,55;
300;300 Gebiet Lyzeum;1;1;1594;856;53,70;;841;;15;847;9;318;37,81;253;29,87;313;37,22;271;32,00;82;9,75;140;16,53;53;6,30;68;8,03;56;6,66;65;7,67;19;2,26;12;1,42;0;0,00;7;0,83;0;0,00;4;0,47;0;0,00;5;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;2,01;0;0,00;2;0,24;0;0,00;2;0,24;
400;400 Marktviertel;1;1;1633;809;49,54;;801;;8;800;9;295;36,83;259;32,38;312;38,95;240;30,00;51;6,37;126;15,75;53;6,62;64;8,00;82;10,24;83;10,38;8;1,00;7;0,88;0;0,00;2;0,25;0;0,00;2;0,25;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,25;0;0,00;1;0,13;0;0,00;4;0,50;
500;500 Eschweiler-Ost I;1;1;1515;783;51,68;;768;;15;772;11;361;47,01;317;41,06;231;30,08;188;24,35;53;6,90;101;13,08;30;3,91;38;4,92;78;10,16;95;12,31;15;1,95;5;0,65;0;0,00;5;0,65;0;0,00;3;0,39;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;12;1,55;0;0,00;2;0,26;0;0,00;2;0,26;
600;600 Eschweiler-Ost II;1;1;1376;636;46,22;;620;;16;621;15;322;51,94;293;47,18;157;25,32;142;22,87;41;6,61;49;7,89;16;2,58;24;3,86;66;10,65;78;12,56;18;2,90;9;1,45;0;0,00;7;1,13;0;0,00;2;0,32;0;0,00;7;1,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;5;0,81;0;0,00;0;0,00;0;0,00;4;0,64;
700;700 Gebiet Patternhof;1;1;1708;833;48,77;;814;;19;815;18;350;43,00;305;37,42;253;31,08;223;27,36;70;8,60;91;11,17;34;4,18;43;5,28;90;11,06;93;11,41;17;2,09;15;1,84;0;0,00;10;1,23;0;0,00;5;0,61;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;19;2,33;0;0,00;1;0,12;0;0,00;4;0,49;
800;800 Stadtzentrum;1;1;1267;563;44,44;;552;;11;552;11;212;38,41;184;33,33;187;33,88;150;27,17;43;7,79;79;14,31;22;3,99;29;5,25;72;13,04;84;15,22;16;2,90;15;2,72;0;0,00;1;0,18;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,91;0;0,00;0;0,00;0;0,00;1;0,18;
901;901 Gebiet Sportzentrum Jahnstraße;1;1;1283;563;43,88;;552;;11;553;10;238;43,12;191;34,54;170;30,80;156;28,21;39;7,07;62;11,21;30;5,43;33;5,97;68;12,32;78;14,10;7;1,27;6;1,08;0;0,00;11;1,99;0;0,00;3;0,54;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,63;0;0,00;0;0,00;0;0,00;1;0,18;
902;902 Alten- und Pflegeheime;1;1;292;87;29,79;;82;;5;83;4;38;46,34;36;43,37;38;46,34;39;46,99;4;4,88;4;4,82;2;2,44;3;3,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,20;0;0,00;0;0,00;
1000;1000 Röthgen-Ost;1;1;1534;662;43,16;;647;;15;653;9;261;40,34;215;32,92;214;33,08;174;26,65;49;7,57;97;14,85;36;5,56;53;8,12;70;10,82;70;10,72;17;2,63;12;1,84;0;0,00;7;1,07;0;0,00;8;1,23;0;0,00;4;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;7;1,07;0;0,00;0;0,00;0;0,00;3;0,46;
1100;1100 Röthgen-West;1;1;1662;604;36,34;;592;;12;588;16;262;44,26;222;37,76;186;31,42;162;27,55;45;7,60;53;9,01;28;4,73;39;6,63;62;10,47;66;11,22;9;1,52;11;1,87;0;0,00;5;0,85;0;0,00;4;0,68;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;2,89;0;0,00;0;0,00;0;0,00;7;1,19;
1200;1200 Waldsiedlung/Pumpe;1;1;2058;1100;53,45;;1087;;13;1083;17;432;39,74;348;32,13;388;35,69;307;28,35;76;6,99;158;14,59;66;6,07;87;8,03;105;9,66;121;11,17;20;1,84;10;0,92;0;0,00;10;0,92;0;0,00;5;0,46;0;0,00;3;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;25;2,31;0;0,00;2;0,18;0;0,00;4;0,37;
1301;1301 Stich-Nord;1;1;1475;799;54,17;;790;;9;792;7;373;47,22;322;40,66;222;28,10;181;22,85;63;7,97;103;13,01;40;5,06;52;6,57;88;11,14;100;12,63;4;0,51;2;0,25;0;0,00;5;0,63;0;0,00;2;0,25;0;0,00;1;0,13;0;0,00;3;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;1,89;0;0,00;2;0,25;0;0,00;4;0,51;
1302;1302 Stich-Süd;1;1;732;338;46,17;;330;;8;334;4;160;48,48;137;41,02;91;27,58;73;21,86;19;5,76;39;11,68;14;4,24;21;6,29;42;12,73;46;13,77;4;1,21;4;1,20;0;0,00;1;0,30;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,80;0;0,00;0;0,00;0;0,00;5;1,50;
1400;1400 Bergrath-Nord;1;1;2094;1114;53,20;;1085;;29;1091;23;461;42,49;390;35,75;360;33,18;318;29,15;90;8,29;136;12,47;56;5,16;76;6,97;101;9,31;118;10,82;17;1,57;10;0,92;0;0,00;4;0,37;0;0,00;6;0,55;0;0,00;2;0,18;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;23;2,11;0;0,00;2;0,18;0;0,00;2;0,18;
1500;1500 Bergrath-Süd / Bohl;1;1;1848;1017;55,03;;998;;19;1000;17;404;40,48;341;34,10;351;35,17;292;29,20;76;7,62;141;14,10;53;5,31;61;6,10;84;8,42;93;9,30;30;3,01;22;2,20;0;0,00;8;0,80;0;0,00;7;0,70;0;0,00;7;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;18;1,80;0;0,00;2;0,20;0;0,00;7;0,70;
1600;1600 Nothberg;1;1;1680;887;52,80;;875;;12;875;12;335;38,29;276;31,54;304;34,74;255;29,14;75;8,57;111;12,69;46;5,26;67;7,66;90;10,29;94;10,74;25;2,86;17;1,94;0;0,00;7;0,80;0;0,00;6;0,69;0;0,00;10;1,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;21;2,40;0;0,00;2;0,23;0;0,00;4;0,46;
1700;1700 Hastenrath/Scherpenseel/Volkenrath;1;1;1884;1094;58,07;;1083;;11;1084;10;502;46,35;399;36,81;353;32,59;323;29,80;84;7,76;141;13,01;61;5,63;81;7,47;72;6,65;96;8,86;11;1,02;8;0,74;0;0,00;2;0,18;0;0,00;8;0,74;0;0,00;4;0,37;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,28;0;0,00;12;1,11;0;0,00;1;0,09;0;0,00;3;0,28;
1801;1801 Kinzweiler I;1;1;861;552;64,11;;544;;8;543;9;193;35,48;163;30,02;209;38,42;154;28,36;54;9,93;107;19,71;36;6,62;45;8,29;44;8,09;56;10,31;8;1,47;4;0,74;0;0,00;4;0,74;0;0,00;3;0,55;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,74;0;0,00;1;0,18;0;0,00;1;0,18;
1802;1802 St. Jöris;1;1;650;407;62,62;;399;;8;398;9;116;29,07;95;23,87;192;48,12;163;40,95;34;8,52;67;16,83;18;4,51;24;6,03;30;7,52;28;7,04;9;2,26;5;1,26;0;0,00;4;1,01;0;0,00;2;0,50;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;5;1,26;0;0,00;1;0,25;0;0,00;1;0,25;
1900;1900 Kinzweiler II / Hehlrath;1;1;1462;823;56,29;;806;;17;807;16;285;35,36;251;31,10;327;40,57;258;31,97;83;10,30;130;16,11;40;4,96;62;7,68;65;8,06;65;8,05;6;0,74;8;0,99;0;0,00;7;0,87;0;0,00;5;0,62;0;0,00;3;0,37;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;12;1,49;0;0,00;1;0,12;0;0,00;0;0,00;
2000;2000 Dürwiss I;1;1;2202;1276;57,95;;1257;;19;1254;22;508;40,41;423;33,73;476;37,87;394;31,42;109;8,67;203;16,19;56;4,46;64;5,10;84;6,68;100;7,97;24;1,91;13;1,04;0;0,00;8;0,64;0;0,00;7;0,56;0;0,00;8;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;2;0,16;0;0,00;1;0,08;0;0,00;25;1,99;0;0,00;1;0,08;0;0,00;4;0,32;
2100;2100 Dürwiss II;1;1;2089;1156;55,34;;1136;;20;1139;17;491;43,22;412;36,17;408;35,92;351;30,82;76;6,69;150;13,17;45;3,96;59;5,18;95;8,36;103;9,04;21;1,85;17;1,49;0;0,00;5;0,44;0;0,00;7;0,61;0;0,00;5;0,44;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;20;1,76;0;0,00;3;0,26;0;0,00;4;0,35;
2201;2201 Dürwiss III;1;1;1493;925;61,96;;911;;14;909;16;368;40,40;319;35,09;357;39,19;305;33,55;71;7,79;128;14,08;39;4,28;45;4,95;62;6,81;67;7,37;14;1,54;12;1,32;0;0,00;2;0,22;0;0,00;4;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;2,31;0;0,00;2;0,22;0;0,00;3;0,33;
2202;2202 Neu-Lohn / Fronhoven;1;1;674;454;67,36;;444;;10;445;9;141;31,76;125;28,09;226;50,90;200;44,94;31;6,98;63;14,16;19;4,28;21;4,72;22;4,95;20;4,49;5;1,13;7;1,57;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;5;1,12;0;0,00;0;0,00;0;0,00;1;0,22;
2300;2300 Weisweiler I;1;1;1492;740;49,60;;723;;17;731;9;313;43,29;266;36,39;206;28,49;182;24,90;68;9,41;94;12,86;34;4,70;30;4,10;88;12,17;98;13,41;14;1,94;15;2,05;0;0,00;7;0,96;0;0,00;10;1,37;0;0,00;2;0,27;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;1,92;0;0,00;3;0,41;0;0,00;7;0,96;
2400;2400 Weisweiler II;1;1;1253;608;48,52;;596;;12;598;10;264;44,30;208;34,78;184;30,87;162;27,09;64;10,74;92;15,38;19;3,19;35;5,85;51;8,56;62;10,37;14;2,35;11;1,84;0;0,00;2;0,33;0;0,00;4;0,67;0;0,00;4;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,84;0;0,00;0;0,00;0;0,00;5;0,84;
2500;2500 Weisweiler III;1;1;1539;736;47,82;;717;;19;722;14;291;40,59;234;32,41;261;36,40;218;30,19;54;7,53;101;13,99;41;5,72;54;7,48;56;7,81;65;9,00;14;1,95;11;1,52;0;0,00;10;1,39;0;0,00;4;0,55;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;17;2,35;0;0,00;2;0,28;0;0,00;0;0,00;
BW 1;Briefwahlvorstand 1;1;1;0;1157;;;1142;;15;1145;12;397;34,76;354;30,92;484;42,38;426;37,21;92;8,06;157;13,71;71;6,22;58;5,07;86;7,53;91;7,95;12;1,05;7;0,61;0;0,00;7;0,61;0;0,00;4;0,35;0;0,00;4;0,35;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;20;1,75;0;0,00;6;0,52;0;0,00;8;0,70;
BW 2;Briefwahlvorstand 2;1;1;0;1154;;;1145;;9;1148;6;412;35,98;360;31,36;455;39,74;393;34,23;92;8,03;182;15,85;82;7,16;69;6,01;96;8,38;106;9,23;8;0,70;4;0,35;0;0,00;12;1,05;0;0,00;3;0,26;0;0,00;2;0,17;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;8;0,70;0;0,00;1;0,09;0;0,00;5;0,44;
BW 3;Briefwahlvorstand 3;1;1;0;1503;;;1482;;21;1487;16;494;33,33;453;30,46;669;45,14;583;39,21;141;9,51;226;15,20;73;4,93;70;4,71;93;6,28;98;6,59;12;0,81;8;0,54;0;0,00;19;1,28;0;0,00;4;0,27;0;0,00;1;0,07;0;0,00;3;0,20;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;14;0,94;0;0,00;1;0,07;0;0,00;4;0,27;
BW 4;Briefwahlvorstand 4;1;1;0;1371;;;1357;;14;1359;12;506;37,29;431;31,71;529;38,98;471;34,66;105;7,74;179;13,17;90;6,63;101;7,43;112;8,25;111;8,17;15;1,11;12;0,88;0;0,00;3;0,22;0;0,00;8;0,59;0;0,00;3;0,22;0;0,00;3;0,22;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;20;1,47;0;0,00;2;0,15;0;0,00;12;0,88;
BW 5;Briefwahlvorstand 5;1;1;0;1436;;;1417;;19;1423;13;599;42,27;548;38,51;516;36,41;437;30,71;101;7,13;188;13,21;83;5,86;77;5,41;96;6,77;100;7,03;22;1,55;16;1,12;0;0,00;14;0,98;0;0,00;6;0,42;0;0,00;4;0,28;0;0,00;5;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;1,19;0;0,00;4;0,28;0;0,00;6;0,42;
