Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
101;Höfen 1;1;1;593;345;58,18;;338;;7;338;7;180;53,25;149;44,08;80;23,67;76;22,49;17;5,03;21;6,21;9;2,66;12;3,55;20;5,92;46;13,61;27;7,99;29;8,58;5;1,48;2;0,59;0;0,00;0;0,00;0;0,00;3;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
201;Höfen 2;1;1;569;327;57,47;;323;;4;324;3;159;49,23;134;41,36;100;30,96;94;29,01;12;3,72;20;6,17;4;1,24;9;2,78;29;8,98;43;13,27;19;5,88;23;7,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;
301;Imgenbroich 1;1;1;698;405;58,02;;400;;5;398;7;157;39,25;134;33,67;119;29,75;109;27,39;29;7,25;22;5,53;25;6,25;34;8,54;35;8,75;54;13,57;27;6,75;25;6,28;6;1,50;5;1,26;0;0,00;0;0,00;0;0,00;5;1,26;0;0,00;1;0,25;0;0,00;0;0,00;2;0,50;2;0,50;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,75;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;0;0,00;
401;Imgenbroich 2;1;1;727;380;52,27;;377;;3;377;3;151;40,05;112;29,71;116;30,77;112;29,71;22;5,84;26;6,90;28;7,43;30;7,96;25;6,63;47;12,47;30;7,96;31;8,22;2;0,53;1;0,27;0;0,00;1;0,27;0;0,00;5;1,33;0;0,00;4;1,06;0;0,00;0;0,00;3;0,80;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;6;1,59;0;0,00;0;0,00;
501;Rohren;1;1;526;331;62,93;;331;;0;329;2;172;51,96;138;41,95;82;24,77;71;21,58;20;6,04;25;7,60;8;2,42;14;4,26;27;8,16;57;17,33;16;4,83;18;5,47;4;1,21;0;0,00;0;0,00;0;0,00;0;0,00;2;0,61;0;0,00;2;0,61;0;0,00;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,61;0;0,00;0;0,00;
502;Alzen/Brath;1;1;200;89;44,50;;88;;1;88;1;41;46,59;37;42,05;33;37,50;28;31,82;1;1,14;4;4,55;3;3,41;3;3,41;6;6,82;13;14,77;4;4,55;3;3,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
601;Kalterherberg 1;1;1;843;450;53,38;;445;;5;449;1;217;48,76;174;38,75;139;31,24;133;29,62;21;4,72;25;5,57;12;2,70;23;5,12;21;4,72;54;12,03;31;6,97;33;7,35;3;0,67;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;1;0,22;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;
701;Kalterherberg 2;1;1;832;431;51,80;;424;;7;426;5;217;51,18;179;42,02;109;25,71;108;25,35;18;4,25;22;5,16;23;5,42;29;6,81;25;5,90;56;13,15;30;7,08;26;6,10;1;0,24;1;0,23;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;
801;Konzen 1;1;1;880;473;53,75;;471;;2;472;1;212;45,01;173;36,65;144;30,57;130;27,54;25;5,31;23;4,87;22;4,67;28;5,93;32;6,79;67;14,19;25;5,31;29;6,14;2;0,42;2;0,42;0;0,00;0;0,00;0;0,00;3;0,64;0;0,00;6;1,27;0;0,00;0;0,00;9;1,91;3;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,27;0;0,00;1;0,21;
901;Konzen 2;1;1;943;552;58,54;;547;;5;547;5;289;52,83;242;44,24;139;25,41;129;23,58;33;6,03;42;7,68;23;4,20;25;4,57;29;5,30;64;11,70;26;4,75;28;5,12;5;0,91;1;0,18;0;0,00;1;0,18;0;0,00;3;0,55;0;0,00;5;0,91;0;0,00;0;0,00;3;0,55;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,37;0;0,00;1;0,18;
1001;Monschau 1;1;1;488;213;43,65;;210;;3;210;3;82;39,05;63;30,00;60;28,57;60;28,57;15;7,14;13;6,19;9;4,29;12;5,71;18;8,57;35;16,67;22;10,48;24;11,43;4;1,90;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,95;0;0,00;0;0,00;
1101;Monschau 2;1;1;484;164;33,88;;163;;1;163;1;72;44,17;57;34,97;40;24,54;37;22,70;17;10,43;17;10,43;11;6,75;13;7,98;10;6,13;24;14,72;11;6,75;11;6,75;1;0,61;1;0,61;0;0,00;0;0,00;0;0,00;2;1,23;0;0,00;0;0,00;0;0,00;0;0,00;1;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1201;Mützenich 1;1;1;822;470;57,18;;465;;5;465;5;240;51,61;196;42,15;115;24,73;109;23,44;31;6,67;46;9,89;17;3,66;19;4,09;33;7,10;61;13,12;25;5,38;27;5,81;1;0,22;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;3;0,65;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1301;Mützenich 2;1;1;768;457;59,51;;452;;5;452;5;213;47,12;170;37,61;140;30,97;130;28,76;30;6,64;30;6,64;17;3,76;26;5,75;34;7,52;74;16,37;12;2,65;13;2,88;4;0,88;2;0,44;0;0,00;0;0,00;0;0,00;4;0,88;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;
9001a;Briefwahl 1;1;1;0;915;0,00;;911;;4;913;2;485;53,24;400;43,81;209;22,94;206;22,56;55;6,04;45;4,93;31;3,40;41;4,49;66;7,24;135;14,79;52;5,71;56;6,13;6;0,66;3;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;7;0,77;4;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;10;1,10;0;0,00;6;0,66;
9001b;Briefwahl 2;1;1;0;842;0,00;;836;;6;837;5;413;49,40;339;40,50;219;26,20;217;25,93;60;7,18;58;6,93;32;3,83;49;5,85;60;7,18;123;14,70;38;4,55;31;3,70;6;0,72;2;0,24;0;0,00;1;0,12;0;0,00;3;0,36;0;0,00;1;0,12;0;0,00;1;0,12;8;0,96;3;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,84;0;0,00;1;0,12;
9001c;Briefwahl 3;1;1;0;850;0,00;;847;;3;847;3;395;46,64;336;39,67;235;27,74;219;25,86;61;7,20;60;7,08;32;3,78;51;6,02;56;6,61;112;13,22;53;6,26;46;5,43;8;0,94;4;0,47;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;7;0,83;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,18;0;0,00;0;0,00;
