Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
001;Stimmbezirk 001 Kirchborchen;1;1;1113;639;57,41;;631;;8;631;8;198;31,38;162;25,67;308;48,81;263;41,68;52;8,24;91;14,42;27;4,28;58;9,19;38;6,02;34;5,39;8;1,27;4;0,63;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;2,54;0;0,00;0;0,00;0;0,00;0;0,00;
002;Stimmbezirk 002 Kirchborchen;1;1;887;486;54,79;;479;;7;484;2;149;31,11;137;28,31;240;50,10;192;39,67;34;7,10;70;14,46;30;6,26;39;8,06;25;5,22;32;6,61;1;0,21;0;0,00;0;0,00;2;0,41;0;0,00;3;0,62;0;0,00;2;0,41;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,83;0;0,00;1;0,21;0;0,00;1;0,21;
003;Stimmbezirk 003 Kirchborchen;1;1;885;464;52,43;;458;;6;459;5;123;26,86;96;20,92;251;54,80;197;42,92;30;6,55;70;15,25;16;3,49;34;7,41;34;7,42;35;7,63;4;0,87;0;0,00;0;0,00;2;0,44;0;0,00;2;0,44;0;0,00;4;0,87;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;3,27;0;0,00;0;0,00;0;0,00;2;0,44;
004;Stimmbezirk 004 Schloss Hamborn;1;1;328;220;67,07;;217;;3;218;2;67;30,88;34;15,60;26;11,98;16;7,34;5;2,30;12;5,50;100;46,08;119;54,59;19;8,76;25;11,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,92;0;0,00;0;0,00;0;0,00;4;1,83;0;0,00;1;0,46;0;0,00;0;0,00;0;0,00;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,92;0;0,00;0;0,00;0;0,00;1;0,46;0;0,00;1;0,46;
005;Stimmbezirk 005 Nordborchen;1;1;1022;557;54,50;;549;;8;549;8;168;30,60;143;26,05;288;52,46;235;42,81;34;6,19;87;15,85;26;4,74;29;5,28;30;5,46;34;6,19;3;0,55;5;0,91;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,00;0;0,00;1;0,18;0;0,00;1;0,18;
006;Stimmbezirk 006 Nordborchen;1;1;891;535;60,04;;531;;4;529;6;155;29,19;128;24,20;286;53,86;218;41,21;38;7,16;101;19,09;36;6,78;42;7,94;11;2,07;17;3,21;5;0,94;7;1,32;0;0,00;3;0,57;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;10;1,89;0;0,00;0;0,00;0;0,00;0;0,00;
007;Stimmbezirk 007 Nordborchen;1;1;1072;661;61,66;;654;;7;653;8;238;36,39;182;27,87;287;43,88;249;38,13;40;6,12;95;14,55;59;9,02;68;10,41;19;2,91;31;4,75;11;1,68;10;1,53;0;0,00;3;0,46;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,84;0;0,00;0;0,00;0;0,00;0;0,00;
008;Stimmbezirk 008 Alfen;1;1;753;476;63,21;;470;;6;471;5;169;35,96;127;26,96;217;46,17;177;37,58;27;5,74;71;15,07;34;7,23;47;9,98;21;4,47;29;6,16;2;0,43;1;0,21;0;0,00;5;1,06;0;0,00;4;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;9;1,91;0;0,00;0;0,00;0;0,00;0;0,00;
009;Stimmbezirk 009 Alfen;1;1;730;470;64,38;;467;;3;467;3;168;35,97;135;28,91;223;47,75;177;37,90;20;4,28;65;13,92;26;5,57;46;9,85;24;5,14;26;5,57;6;1,28;7;1,50;0;0,00;4;0,86;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;3;0,64;0;0,00;0;0,00;0;0,00;0;0,00;
010;Stimmbezirk 010 Etteln;1;1;741;481;64,91;;474;;7;474;7;130;27,43;99;20,89;267;56,33;224;47,26;34;7,17;63;13,29;18;3,80;35;7,38;18;3,80;25;5,27;7;1,48;2;0,42;0;0,00;4;0,84;0;0,00;4;0,84;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,53;0;0,00;1;0,21;0;0,00;3;0,63;
011;Stimmbezirk 011 Etteln;1;1;687;454;66,08;;450;;4;451;3;79;17,56;59;13,08;298;66,22;245;54,32;28;6,22;77;17,07;17;3,78;29;6,43;23;5,11;25;5,54;5;1,11;3;0,67;0;0,00;2;0,44;0;0,00;4;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,11;0;0,00;0;0,00;0;0,00;1;0,22;
012;Stimmbezirk 012 Dörenhagen;1;1;1137;777;68,34;;770;;7;768;9;225;29,22;174;22,66;393;51,04;349;45,44;55;7,14;104;13,54;54;7,01;74;9,64;41;5,32;38;4,95;2;0,26;3;0,39;0;0,00;2;0,26;0;0,00;7;0,91;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;12;1,56;0;0,00;0;0,00;0;0,00;1;0,13;
100;Stimmbezirk 100 Briefwahl;1;1;0;1591;;;1581;;10;1584;7;450;28,46;358;22,60;798;50,47;681;42,99;110;6,96;228;14,39;133;8,41;173;10,92;81;5,12;83;5,24;9;0,57;10;0,63;0;0,00;10;0,63;0;0,00;5;0,32;0;0,00;2;0,13;0;0,00;2;0,13;0;0,00;1;0,06;0;0,00;1;0,06;0;0,00;2;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,13;0;0,00;21;1,33;0;0,00;1;0,06;0;0,00;4;0,25;
