Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
101;101 Pfarrsaal St. Benno;1;1;676;154;22,78;;153;;1;79;51,63;74;48,37;
102;102 Grundschule Alt-Merkstein (Container WR1);1;1;951;168;17,67;;163;;5;94;57,67;69;42,33;
201;201 Grundschule Alt-Merkstein (Container WR2);1;1;943;130;13,79;;128;;2;78;60,94;50;39,06;
202;202 Altenzentrum AWO (Festsaal);1;1;853;172;20,16;;168;;4;73;43,45;95;56,55;
301;301 Gebrauchtwarenkaufhaus PATCHWORK;1;1;856;130;15,19;;128;;2;61;47,66;67;52,34;
302;302 Gesamtschule (Raum B002);1;1;836;179;21,41;;176;;3;77;43,75;99;56,25;
401;401 Gesamtschule (Raum B004);1;1;1926;337;17,50;;333;;4;134;40,24;199;59,76;
501;501 Dietrich-Bonhoeffer-Schule (Foyer);1;1;1671;266;15,92;;259;;7;99;38,22;160;61,78;
601;601 Kindergarten St. Thekla (Turnraum);1;1;1498;241;16,09;;241;;0;118;48,96;123;51,04;
701;701 Jugendheim St. Antonius (Pfarrer-Emonds-Haus);1;1;1178;226;19,19;;225;;1;115;51,11;110;48,89;
702;702 Heimatfreunde-Haus;1;1;425;83;19,53;;83;;0;47;56,63;36;43,37;
801;801 Käthe-Kollwitz-Schule (Raum 1.13);1;1;1719;293;17,04;;292;;1;172;58,90;120;41,10;
901;901 Stadtbücherei Herzogenrath;1;1;1005;140;13,93;;138;;2;80;57,97;58;42,03;
902;902 Offene Ganztagsschule Bierstraß(Containerraum);1;1;1068;213;19,94;;210;;3;104;49,52;106;50,48;
1001;1001 Nell-Breuning-Haus (B3);1;1;1715;340;19,83;;334;;6;163;48,80;171;51,20;
1101;1101 Pfarrbüro Mariä Himmelfahrt;1;1;1334;202;15,14;;200;;2;94;47,00;106;53,00;
1201;1201 Grundschule Straß (R. 0.26);1;1;1012;193;19,07;;189;;4;97;51,32;92;48,68;
1202;1202 Eurode-Business-Center (EBC-Foyer);1;1;641;184;28,71;;181;;3;98;54,14;83;45,86;
1301;1301 Grundschule Straß (R. 0.27);1;1;1546;292;18,89;;290;;2;135;46,55;155;53,45;
1401;1401 Grundschule Pannesheide (Raum 0.05/SLZ);1;1;784;208;26,53;;208;;0;100;48,08;108;51,92;
1402;1402 Grundschule Pannesheide (Raum 0.01/Rabe);1;1;1241;235;18,94;;234;;1;103;44,02;131;55,98;
1501;1501 Kindergarten Bank;1;1;2000;373;18,65;;366;;7;195;53,28;171;46,72;
1601;1601 Grundschule Klinkheide (Raum 013);1;1;1845;450;24,39;;444;;6;203;45,72;241;54,28;
1701;1701 Betreuungszentrum Arche Noah, Wahlraum 1;1;1;1089;252;23,14;;250;;2;122;48,80;128;51,20;
1702;1702 TPH Raum 1;1;1;834;154;18,47;;151;;3;74;49,01;77;50,99;
1801;1801 TPH Raum 2 und 3;1;1;1655;264;15,95;;262;;2;133;50,76;129;49,24;
1901;1901 Betreuungszentrum Arche Noah, Wahlraum 2;1;1;737;126;17,10;;125;;1;70;56,00;55;44,00;
1902;1902 Gesamtschule Kohlscheid Standort 2 (E 08 Mensa);1;1;933;171;18,33;;167;;4;88;52,69;79;47,31;
2001;2001 Gesamtschule Kohlscheid Standort 1 (Raum 10);1;1;1806;368;20,38;;360;;8;157;43,61;203;56,39;
2101;2101 Grundschule Kämpchen (Raum 0.03);1;1;1291;225;17,43;;222;;3;71;31,98;151;68,02;
2201;2201 Grundschule Kämpchen (Raum 0.01);1;1;701;176;25,11;;176;;0;94;53,41;82;46,59;
2202;2202 Helmut-Lesmeister-Haus;1;1;707;152;21,50;;152;;0;85;55,92;67;44,08;
9001;Briefwahlbezirk 9001;1;1;0;567;0,00;;562;;5;319;56,76;243;43,24;
9002;Briefwahlbezirk 9002;1;1;0;647;0,00;;631;;16;309;48,97;322;51,03;
9003;Briefwahlbezirk 9003;1;1;0;568;0,00;;565;;3;307;54,34;258;45,66;
9004;Briefwahlbezirk 9004;1;1;0;645;0,00;;637;;8;344;54,00;293;46,00;
9005;Briefwahlbezirk 9005;1;1;0;579;0,00;;566;;13;281;49,65;285;50,35;
