Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
101;Atsch I;1;1;1968;1036;52,64;;1020;;16;1024;12;330;32,35;267;26,07;395;38,73;385;37,60;36;3,53;50;4,88;58;5,69;66;6,45;58;5,69;99;9,67;126;12,35;117;11,43;15;1,47;10;0,98;0;0,00;3;0,29;0;0,00;6;0,59;0;0,00;4;0,39;0;0,00;1;0,10;2;0,20;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,49;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;5;0,49;0;0,00;0;0,00;
201;Atsch II;1;1;776;380;48,97;;373;;7;375;5;90;24,13;80;21,33;143;38,34;145;38,67;18;4,83;16;4,27;29;7,77;29;7,73;26;6,97;30;8,00;56;15,01;52;13,87;8;2,14;2;0,53;0;0,00;2;0,53;0;0,00;3;0,80;0;0,00;1;0,27;0;0,00;1;0,27;3;0,80;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,87;0;0,00;1;0,27;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,80;0;0,00;0;0,00;
202;Unterstolberg I;1;1;579;265;45,77;;258;;7;264;1;62;24,03;50;18,94;109;42,25;104;39,39;6;2,33;9;3,41;27;10,47;23;8,71;16;6,20;26;9,85;27;10,47;27;10,23;10;3,88;2;0,76;0;0,00;0;0,00;0;0,00;5;1,89;0;0,00;1;0,38;0;0,00;1;0,38;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;5,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,76;0;0,00;0;0,00;
301;Velau/Steinfurt;1;1;1695;765;45,13;;755;;10;751;14;216;28,61;173;23,04;260;34,44;232;30,89;23;3,05;31;4,13;83;10,99;86;11,45;46;6,09;82;10,92;100;13,25;105;13,98;21;2,78;2;0,27;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;1;0,13;0;0,00;0;0,00;6;0,79;2;0,27;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;19;2,53;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;8;1,07;0;0,00;0;0,00;
401;Unterstolberg II;1;1;1526;606;39,71;;586;;20;591;15;144;24,57;117;19,80;219;37,37;211;35,70;22;3,75;35;5,92;59;10,07;52;8,80;23;3,92;53;8,97;100;17,06;89;15,06;15;2,56;3;0,51;0;0,00;2;0,34;0;0,00;7;1,18;0;0,00;1;0,17;0;0,00;0;0,00;4;0,68;3;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,68;0;0,00;2;0,34;
501;Oberstolberg;1;1;1751;785;44,83;;775;;10;773;12;222;28,65;175;22,64;273;35,23;264;34,15;41;5,29;52;6,73;89;11,48;81;10,48;38;4,90;77;9,96;96;12,39;96;12,42;10;1,29;3;0,39;0;0,00;3;0,39;0;0,00;5;0,65;0;0,00;0;0,00;0;0,00;0;0,00;6;0,77;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,52;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;7;0,91;0;0,00;0;0,00;
601;Donnerberg I;1;1;975;517;53,03;;510;;7;509;8;150;29,41;141;27,70;199;39,02;188;36,94;25;4,90;24;4,72;20;3,92;25;4,91;28;5,49;46;9,04;80;15,69;76;14,93;8;1,57;2;0,39;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;1;0,20;
602;Donnerberg II;1;1;737;352;47,76;;348;;4;348;4;90;25,86;78;22,41;146;41,95;129;37,07;9;2,59;17;4,89;27;7,76;29;8,33;26;7,47;39;11,21;39;11,21;40;11,49;8;2,30;4;1,15;0;0,00;1;0,29;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;0;0,00;3;0,86;2;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,44;0;0,00;0;0,00;
701;Donnerberg III;1;1;1916;1039;54,23;;1027;;12;1028;11;334;32,52;265;25,78;403;39,24;367;35,70;36;3,51;49;4,77;54;5,26;66;6,42;60;5,84;108;10,51;125;12,17;138;13,42;7;0,68;2;0,19;0;0,00;4;0,39;0;0,00;3;0,29;0;0,00;1;0,10;0;0,00;0;0,00;8;0,78;5;0,49;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;4;0,39;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;11;1,07;0;0,00;0;0,00;
801;Donnerberg IV;1;1;1374;649;47,23;;645;;4;645;4;190;29,46;166;25,74;243;37,67;222;34,42;30;4,65;33;5,12;48;7,44;44;6,82;50;7,75;83;12,87;71;11,01;80;12,40;8;1,24;3;0,47;0;0,00;1;0,16;0;0,00;4;0,62;0;0,00;0;0,00;0;0,00;0;0,00;5;0,78;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;
802;Donnerberg V;1;1;356;163;45,79;;163;;0;163;0;63;38,65;54;33,13;53;32,52;45;27,61;6;3,68;8;4,91;6;3,68;11;6,75;14;8,59;19;11,66;17;10,43;16;9,82;3;1,84;0;0,00;0;0,00;2;1,23;0;0,00;2;1,23;0;0,00;0;0,00;0;0,00;0;0,00;1;0,61;2;1,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,23;0;0,00;0;0,00;
901;Gressenich;1;1;1987;985;49,57;;975;;10;975;10;345;35,38;297;30,46;369;37,85;354;36,31;34;3,49;35;3,59;40;4,10;52;5,33;72;7,38;114;11,69;95;9,74;86;8,82;12;1,23;3;0,31;0;0,00;5;0,51;0;0,00;7;0,72;0;0,00;5;0,51;0;0,00;1;0,10;8;0,82;7;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;5;0,51;0;0,00;0;0,00;
902;Schevenhütte;1;1;549;322;58,65;;318;;4;320;2;114;35,85;95;29,69;130;40,88;112;35,00;14;4,40;21;6,56;15;4,72;18;5,63;17;5,35;35;10,94;21;6,60;20;6,25;2;0,63;2;0,63;0;0,00;0;0,00;0;0,00;4;1,25;0;0,00;0;0,00;0;0,00;0;0,00;5;1,57;5;1,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,25;0;0,00;2;0,63;
1001;Mausbach I;1;1;1579;897;56,81;;893;;4;893;4;302;33,82;275;30,80;359;40,20;346;38,75;25;2,80;35;3,92;59;6,61;53;5,94;73;8,17;100;11,20;67;7,50;63;7,05;5;0,56;2;0,22;0;0,00;1;0,11;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;1;0,11;3;0,34;4;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,67;0;0,00;0;0,00;
1002;Werth;1;1;860;491;57,09;;485;;6;484;7;159;32,78;134;27,69;185;38,14;173;35,74;6;1,24;12;2,48;29;5,98;35;7,23;34;7,01;49;10,12;50;10,31;59;12,19;7;1,44;2;0,41;0;0,00;1;0,21;0;0,00;2;0,41;0;0,00;1;0,21;0;0,00;0;0,00;15;3,09;8;1,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;6;1,24;0;0,00;0;0,00;
1101;Mausbach II;1;1;2036;1085;53,29;;1073;;12;1073;12;357;33,27;304;28,33;423;39,42;393;36,63;40;3,73;53;4,94;63;5,87;77;7,18;69;6,43;103;9,60;101;9,41;96;8,95;14;1,30;6;0,56;0;0,00;1;0,09;0;0,00;10;0,93;0;0,00;3;0,28;0;0,00;0;0,00;6;0,56;3;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,28;0;0,00;1;0,09;0;0,00;2;0,19;0;0,00;1;0,09;0;0,00;3;0,28;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;13;1,21;0;0,00;0;0,00;
1201;Vicht;1;1;1688;918;54,38;;912;;6;912;6;344;37,72;300;32,89;303;33,22;283;31,03;41;4,50;61;6,69;48;5,26;37;4,06;55;6,03;98;10,75;104;11,40;109;11,95;10;1,10;1;0,11;0;0,00;3;0,33;0;0,00;4;0,44;0;0,00;0;0,00;0;0,00;0;0,00;7;0,77;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;10;1,10;0;0,00;0;0,00;
1301;Zweifall;1;1;1591;840;52,80;;839;;1;839;1;365;43,50;312;37,19;225;26,82;220;26,22;34;4,05;40;4,77;56;6,67;48;5,72;61;7,27;111;13,23;84;10,01;84;10,01;10;1,19;4;0,48;0;0,00;4;0,48;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;4;0,48;4;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,72;0;0,00;1;0,12;
1401;Breinig I;1;1;494;248;50,20;;248;;0;248;0;115;46,37;90;36,29;65;26,21;67;27,02;21;8,47;18;7,26;9;3,63;17;6,85;17;6,85;33;13,31;17;6,85;19;7,66;2;0,81;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;2;0,81;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;1;0,40;
1402;Venwegen;1;1;1156;609;52,68;;602;;7;602;7;277;46,01;233;38,70;169;28,07;143;23,75;46;7,64;62;10,30;37;6,15;45;7,48;32;5,32;71;11,79;30;4,98;32;5,32;4;0,66;1;0,17;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;1;0,17;0;0,00;2;0,33;7;1,16;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;4;0,66;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;
1501;Breinig II;1;1;2056;1069;51,99;;1059;;10;1061;8;414;39,09;355;33,46;374;35,32;327;30,82;71;6,70;89;8,39;50;4,72;64;6,03;68;6,42;135;12,72;69;6,52;75;7,07;9;0,85;0;0,00;0;0,00;0;0,00;0;0,00;6;0,57;0;0,00;1;0,09;0;0,00;0;0,00;4;0,38;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,47;0;0,00;0;0,00;
1601;Breinig III;1;1;1337;750;56,10;;738;;12;737;13;319;43,22;269;36,50;247;33,47;229;31,07;32;4,34;35;4,75;41;5,56;49;6,65;38;5,15;91;12,35;49;6,64;49;6,65;8;1,08;2;0,27;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;0;0,00;4;0,54;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,54;0;0,00;1;0,14;
1602;Breinigerberg;1;1;764;448;58,64;;443;;5;444;4;189;42,66;151;34,01;154;34,76;146;32,88;17;3,84;23;5,18;25;5,64;27;6,08;31;7,00;53;11,94;23;5,19;34;7,66;2;0,45;0;0,00;0;0,00;2;0,45;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;3;0,68;0;0,00;0;0,00;
1701;Büsbach I;1;1;1723;775;44,98;;763;;12;765;10;261;34,21;229;29,93;242;31,72;227;29,67;29;3,80;30;3,92;69;9,04;63;8,24;51;6,68;85;11,11;96;12,58;94;12,29;6;0,79;6;0,78;0;0,00;3;0,39;0;0,00;6;0,78;0;0,00;2;0,26;0;0,00;2;0,26;9;1,18;4;0,52;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;5;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;6;0,78;0;0,00;0;0,00;
1702;Dorff;1;1;472;299;63,35;;295;;4;298;1;111;37,63;91;30,54;117;39,66;109;36,58;20;6,78;31;10,40;21;7,12;23;7,72;15;5,08;32;10,74;6;2,03;6;2,01;2;0,68;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;0;0,00;3;1,02;4;1,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1801;Büsbach II;1;1;2259;1091;48,30;;1080;;11;1080;11;380;35,19;311;28,80;382;35,37;360;33,33;41;3,80;56;5,19;63;5,83;58;5,37;84;7,78;139;12,87;108;10,00;117;10,83;20;1,85;10;0,93;0;0,00;5;0,46;0;0,00;4;0,37;0;0,00;2;0,19;0;0,00;0;0,00;2;0,19;4;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,37;0;0,00;1;0,09;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,65;0;0,00;0;0,00;
1901;Liester I;1;1;1829;853;46,64;;841;;12;846;7;287;34,13;218;25,77;299;35,55;259;30,61;31;3,69;54;6,38;50;5,95;53;6,26;59;7,02;131;15,48;93;11,06;91;10,76;17;2,02;2;0,24;0;0,00;7;0,83;0;0,00;2;0,24;0;0,00;4;0,47;0;0,00;0;0,00;5;0,59;3;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,18;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,35;0;0,00;1;0,12;0;0,00;6;0,71;0;0,00;1;0,12;
2001;Liester II;1;1;1872;952;50,85;;929;;23;937;15;300;32,29;268;28,60;401;43,16;373;39,81;29;3,12;40;4,27;67;7,21;63;6,72;42;4,52;77;8,22;71;7,64;80;8,54;17;1,83;5;0,53;0;0,00;2;0,21;0;0,00;3;0,32;0;0,00;2;0,21;0;0,00;1;0,11;2;0,22;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;7;0,75;0;0,00;2;0,21;
2101;Münsterbusch I;1;1;1644;798;48,54;;777;;21;782;16;228;29,34;188;24,04;323;41,57;278;35,55;26;3,35;53;6,78;65;8,37;63;8,06;40;5,15;78;9,97;74;9,52;79;10,10;20;2,57;4;0,51;0;0,00;4;0,51;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;18;2,30;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;8;1,02;0;0,00;1;0,13;
2201;Münsterbusch II;1;1;1594;798;50,06;;784;;14;784;14;246;31,38;211;26,91;285;36,35;259;33,04;21;2,68;28;3,57;45;5,74;55;7,02;61;7,78;87;11,10;109;13,90;109;13,90;12;1,53;3;0,38;0;0,00;7;0,89;0;0,00;6;0,77;0;0,00;0;0,00;0;0,00;0;0,00;5;0,64;4;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,89;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,77;0;0,00;0;0,00;
9001;9001 - BW 1;1;1;0;1507;0,00;;1500;;7;1501;6;623;41,53;549;36,58;464;30,93;466;31,05;60;4,00;66;4,40;70;4,67;71;4,73;99;6,60;171;11,39;146;9,73;133;8,86;21;1,40;6;0,40;0;0,00;1;0,07;0;0,00;9;0,60;0;0,00;3;0,20;0;0,00;3;0,20;17;1,13;6;0,40;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;3;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;9;0,60;0;0,00;3;0,20;
9002;9002 - BW 2;1;1;0;1587;0,00;;1576;;11;1578;9;617;39,15;511;32,38;536;34,01;512;32,45;78;4,95;73;4,63;82;5,20;82;5,20;82;5,20;191;12,10;148;9,39;132;8,37;23;1,46;9;0,57;0;0,00;12;0,76;0;0,00;7;0,44;0;0,00;8;0,51;0;0,00;2;0,13;10;0,63;9;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;6;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;20;1,27;0;0,00;2;0,13;
9003;9003 - BW 3;1;1;0;1595;0,00;;1591;;4;1593;2;660;41,48;553;34,71;479;30,11;475;29,82;74;4,65;63;3,95;74;4,65;94;5,90;128;8,05;227;14,25;136;8,55;120;7,53;16;1,01;7;0,44;0;0,00;6;0,38;0;0,00;7;0,44;0;0,00;2;0,13;0;0,00;0;0,00;24;1,51;8;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;3;0,19;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;26;1,63;0;0,00;0;0,00;
9004;9004 - BW 4;1;1;0;1627;0,00;;1613;;14;1620;7;771;47,80;677;41,79;440;27,28;433;26,73;105;6,51;73;4,51;60;3,72;67;4,14;108;6,70;216;13,33;101;6,26;104;6,42;9;0,56;6;0,37;0;0,00;3;0,19;0;0,00;1;0,06;0;0,00;4;0,25;0;0,00;5;0,31;19;1,18;11;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,12;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;13;0,80;0;0,00;2;0,12;
9005;9005 - BW 5;1;1;0;1521;0,00;;1511;;10;1514;7;685;45,33;563;37,19;446;29,52;453;29,92;79;5,23;91;6,01;59;3,90;63;4,16;124;8,21;230;15,19;86;5,69;74;4,89;14;0,93;7;0,46;0;0,00;1;0,07;0;0,00;4;0,26;0;0,00;3;0,20;0;0,00;1;0,07;18;1,19;5;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,20;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;2;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;0,86;0;0,00;0;0,00;
9006;9006 - BW 6;1;1;0;1527;0,00;;1514;;13;1517;10;590;38,97;495;32,63;488;32,23;486;32,04;85;5,61;78;5,14;87;5,75;90;5,93;112;7,40;203;13,38;125;8,26;113;7,45;18;1,19;5;0,33;0;0,00;1;0,07;0;0,00;10;0,66;0;0,00;2;0,13;0;0,00;2;0,13;9;0,59;8;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,20;0;0,00;2;0,13;0;0,00;3;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,13;0;0,00;14;0,92;0;0,00;0;0,00;
