datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05358004;01.1;Aldenhoven 1;W;Reserve;;;
13.09.2020;05358004;01.2;Neu Pattern 2;W;Reserve;;;
13.09.2020;05358004;02.0;Aldenhoven 2;W;Reserve;;;
13.09.2020;05358004;03.0;Aldenhoven 3;W;Reserve;;;
13.09.2020;05358004;04.0;Aldenhoven 4;W;Reserve;;;
13.09.2020;05358004;05.0;Aldenhoven 5;W;Reserve;;;
13.09.2020;05358004;06.0;Aldenhoven 6;W;Reserve;;;
13.09.2020;05358004;07.1;Dürboslar;W;Reserve;;;
13.09.2020;05358004;07.2;Siersdorf 3;W;Reserve;;;
13.09.2020;05358004;08.1;Freialdenhoven;W;Reserve;;;
13.09.2020;05358004;08.2;Engelsdorf;W;Reserve;;;
13.09.2020;05358004;09.0;Neu Pattern 1;W;Reserve;;;
13.09.2020;05358004;10.0;Niedermerz;W;Reserve;;;
13.09.2020;05358004;11.0;Schleiden;W;Reserve;;;
13.09.2020;05358004;12.0;Siersdorf 1;W;Reserve;;;
13.09.2020;05358004;13.0;Siersdorf 2;W;Reserve;;;
