datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Kreistagswahl;05358004;01;Aldenhoven 1 / Neu Pattern 2;2;2;542;325;0;867;566;289;13;553;204;160;67;12;28;43;5;34
13.09.2020;Kreistagswahl;05358004;02;Aldenhoven 2;1;1;614;182;0;796;325;163;6;319;111;87;39;22;9;12;4;35
13.09.2020;Kreistagswahl;05358004;03;Aldenhoven 3;1;1;580;191;0;771;352;180;7;345;87;158;19;29;11;6;5;30
13.09.2020;Kreistagswahl;05358004;04;Aldenhoven 4;1;1;531;202;0;733;356;178;9;347;124;110;34;9;20;12;5;33
13.09.2020;Kreistagswahl;05358004;05;Aldenhoven 5;1;1;525;196;0;721;355;185;7;348;98;137;28;18;12;15;9;31
13.09.2020;Kreistagswahl;05358004;06;Aldenhoven 6;1;1;451;291;0;742;410;277;12;398;160;89;40;11;38;14;5;41
13.09.2020;Kreistagswahl;05358004;07;Dürboslar / Siersdorf 3;2;2;590;281;0;871;576;266;20;556;264;154;59;10;9;24;7;29
13.09.2020;Kreistagswahl;05358004;08;Freialdenhoven / Engelsdorf;2;2;672;287;0;959;645;266;7;638;337;142;66;12;17;29;4;31
13.09.2020;Kreistagswahl;05358004;09;Neu Pattern 1;1;1;602;304;0;906;568;281;7;561;239;205;46;7;21;17;1;25
13.09.2020;Kreistagswahl;05358004;10;Niedermerz;1;1;587;225;0;812;482;211;12;470;227;120;39;7;14;14;5;44
13.09.2020;Kreistagswahl;05358004;11;Schleiden;1;1;508;239;0;747;500;223;5;495;263;114;46;11;16;15;3;27
13.09.2020;Kreistagswahl;05358004;12;Siersdorf 1;1;1;686;301;0;987;497;275;13;484;229;98;67;12;7;39;2;30
13.09.2020;Kreistagswahl;05358004;13;Siersdorf 2;1;1;651;288;0;939;542;260;15;527;215;168;45;7;15;44;5;28
