datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Kreistagswahl;05358004;01.1;Aldenhoven 1;1;1;415;264;0;679;427;238;11;416;154;103;56;10;28;33;4;28
13.09.2020;Kreistagswahl;05358004;01.2;Neu Pattern 2;1;1;127;61;0;188;139;51;2;137;50;57;11;2;0;10;1;6
13.09.2020;Kreistagswahl;05358004;02.0;Aldenhoven 2;1;1;614;182;0;796;325;163;6;319;111;87;39;22;9;12;4;35
13.09.2020;Kreistagswahl;05358004;03.0;Aldenhoven 3;1;1;580;191;0;771;352;180;7;345;87;158;19;29;11;6;5;30
13.09.2020;Kreistagswahl;05358004;04.0;Aldenhoven 4;1;1;531;202;0;733;356;178;9;347;124;110;34;9;20;12;5;33
13.09.2020;Kreistagswahl;05358004;05.0;Aldenhoven 5;1;1;525;196;0;721;355;185;7;348;98;137;28;18;12;15;9;31
13.09.2020;Kreistagswahl;05358004;06.0;Aldenhoven 6;1;1;451;291;0;742;410;277;12;398;160;89;40;11;38;14;5;41
13.09.2020;Kreistagswahl;05358004;07.1;Dürboslar;1;1;351;206;0;557;417;199;16;401;195;116;38;8;4;12;6;22
13.09.2020;Kreistagswahl;05358004;07.2;Siersdorf 3;1;1;239;75;0;314;159;67;4;155;69;38;21;2;5;12;1;7
13.09.2020;Kreistagswahl;05358004;08.1;Freialdenhoven;1;1;565;231;0;796;531;214;4;527;279;113;55;9;12;26;4;29
13.09.2020;Kreistagswahl;05358004;08.2;Engelsdorf;1;1;107;56;0;163;114;52;3;111;58;29;11;3;5;3;0;2
13.09.2020;Kreistagswahl;05358004;09.0;Neu Pattern 1;1;1;602;304;0;906;568;281;7;561;239;205;46;7;21;17;1;25
13.09.2020;Kreistagswahl;05358004;10.0;Niedermerz;1;1;587;225;0;812;482;211;12;470;227;120;39;7;14;14;5;44
13.09.2020;Kreistagswahl;05358004;11.0;Schleiden;1;1;508;239;0;747;500;223;5;495;263;114;46;11;16;15;3;27
13.09.2020;Kreistagswahl;05358004;12.0;Siersdorf 1;1;1;686;301;0;987;497;275;13;484;229;98;67;12;7;39;2;30
13.09.2020;Kreistagswahl;05358004;13.0;Siersdorf 2;1;1;651;288;0;939;542;260;15;527;215;168;45;7;15;44;5;28
