datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
13.09.2020;Wahl des/der Landrats/Landrätin;05358004;01;Aldenhoven 1 / Neu Pattern 2;2;2;542;325;0;867;568;290;15;553;319;190;44
13.09.2020;Wahl des/der Landrats/Landrätin;05358004;02;Aldenhoven 2;1;1;614;182;0;796;326;164;4;322;162;122;38
13.09.2020;Wahl des/der Landrats/Landrätin;05358004;03;Aldenhoven 3;1;1;580;191;0;771;352;180;8;344;137;168;39
13.09.2020;Wahl des/der Landrats/Landrätin;05358004;04;Aldenhoven 4;1;1;531;202;0;733;353;175;9;344;171;128;45
13.09.2020;Wahl des/der Landrats/Landrätin;05358004;05;Aldenhoven 5;1;1;525;196;0;721;356;185;10;346;140;165;41
13.09.2020;Wahl des/der Landrats/Landrätin;05358004;06;Aldenhoven 6;1;1;451;291;0;742;411;276;16;395;238;105;52
13.09.2020;Wahl des/der Landrats/Landrätin;05358004;07;Dürboslar / Siersdorf 3;2;2;590;281;0;871;575;265;21;554;335;189;30
13.09.2020;Wahl des/der Landrats/Landrätin;05358004;08;Freialdenhoven / Engelsdorf;2;2;672;287;0;959;645;266;7;638;411;182;45
13.09.2020;Wahl des/der Landrats/Landrätin;05358004;09;Neu Pattern 1;1;1;602;304;0;906;571;284;6;565;353;177;35
13.09.2020;Wahl des/der Landrats/Landrätin;05358004;10;Niedermerz;1;1;587;225;0;812;501;230;24;477;258;165;54
13.09.2020;Wahl des/der Landrats/Landrätin;05358004;11;Schleiden;1;1;508;239;0;747;499;222;8;491;333;125;33
13.09.2020;Wahl des/der Landrats/Landrätin;05358004;12;Siersdorf 1;1;1;686;301;0;987;496;275;9;487;317;135;35
13.09.2020;Wahl des/der Landrats/Landrätin;05358004;13;Siersdorf 2;1;1;651;288;0;939;538;260;17;521;306;175;40
