datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
13.09.2020;Wahl des/der Landrats/Landrätin;05358004;01.1;Aldenhoven 1;1;1;415;264;0;679;429;239;14;415;240;139;36
13.09.2020;Wahl des/der Landrats/Landrätin;05358004;01.2;Neu Pattern 2;1;1;127;61;0;188;139;51;1;138;79;51;8
13.09.2020;Wahl des/der Landrats/Landrätin;05358004;02.0;Aldenhoven 2;1;1;614;182;0;796;326;164;4;322;162;122;38
13.09.2020;Wahl des/der Landrats/Landrätin;05358004;03.0;Aldenhoven 3;1;1;580;191;0;771;352;180;8;344;137;168;39
13.09.2020;Wahl des/der Landrats/Landrätin;05358004;04.0;Aldenhoven 4;1;1;531;202;0;733;353;175;9;344;171;128;45
13.09.2020;Wahl des/der Landrats/Landrätin;05358004;05.0;Aldenhoven 5;1;1;525;196;0;721;356;185;10;346;140;165;41
13.09.2020;Wahl des/der Landrats/Landrätin;05358004;06.0;Aldenhoven 6;1;1;451;291;0;742;411;276;16;395;238;105;52
13.09.2020;Wahl des/der Landrats/Landrätin;05358004;07.1;Dürboslar;1;1;351;206;0;557;417;199;15;402;239;142;21
13.09.2020;Wahl des/der Landrats/Landrätin;05358004;07.2;Siersdorf 3;1;1;239;75;0;314;158;66;6;152;96;47;9
13.09.2020;Wahl des/der Landrats/Landrätin;05358004;08.1;Freialdenhoven;1;1;565;231;0;796;531;214;6;525;340;144;41
13.09.2020;Wahl des/der Landrats/Landrätin;05358004;08.2;Engelsdorf;1;1;107;56;0;163;114;52;1;113;71;38;4
13.09.2020;Wahl des/der Landrats/Landrätin;05358004;09.0;Neu Pattern 1;1;1;602;304;0;906;571;284;6;565;353;177;35
13.09.2020;Wahl des/der Landrats/Landrätin;05358004;10.0;Niedermerz;1;1;587;225;0;812;501;230;24;477;258;165;54
13.09.2020;Wahl des/der Landrats/Landrätin;05358004;11.0;Schleiden;1;1;508;239;0;747;499;222;8;491;333;125;33
13.09.2020;Wahl des/der Landrats/Landrätin;05358004;12.0;Siersdorf 1;1;1;686;301;0;987;496;275;9;487;317;135;35
13.09.2020;Wahl des/der Landrats/Landrätin;05358004;13.0;Siersdorf 2;1;1;651;288;0;939;538;260;17;521;306;175;40
